ID,Height,timestamp,Type,From,To,Amount,Fee
4199780731830781284,779540,2020-07-31 17:41:11,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-4Y3L-HTP3-9HX5-2QU9P,36.89015,0.0147
17837984419756225217,742545,2020-04-19 12:32:09,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-NXAC-95UE-VEX8-5R7K9,9.0,0.03675
12342856323985217577,742230,2020-04-18 15:51:04,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-NXAC-95UE-VEX8-5R7K9,9.0,0.05145
7690410321179450189,741040,2020-04-15 07:28:45,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-NXAC-95UE-VEX8-5R7K9,17.0,0.0147
11303487335127851173,740894,2020-04-14 21:38:12,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-V4KR-GHQC-KP2K-AFBZ7,2.0,0.0441
365884534331234345,740214,2020-04-13 00:00:54,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-XFAN-SHUE-C65U-CGS3M,4.0,0.03675
293140602072601161,739554,2020-04-11 04:07:04,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-NXAC-95UE-VEX8-5R7K9,7.0,0.0294
4723204108305451226,738970,2020-04-09 12:56:20,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-38M6-4K6G-DM4E-DTPC7,1.0,0.0441
3540758524228633987,738400,2020-04-07 22:10:37,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-VT3A-RMU7-VUSB-4MQ5F,1.0,0.0441
4733388048465423128,738330,2020-04-07 17:49:00,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-AG9Y-VTEJ-TQ44-FVN7X,3.0,0.0588
4884320712099377312,738201,2020-04-07 09:22:54,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-NXAC-95UE-VEX8-5R7K9,5.0,0.0441
2959415125844002813,737917,2020-04-06 14:09:47,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.05145
11865336891425066705,737153,2020-04-04 10:37:26,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MLFG-2U3M-7CSW-DSHTU,6.0,0.0147
3279898638153803173,736057,2020-04-01 09:20:59,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-NXAC-95UE-VEX8-5R7K9,6.0,0.0588
7359535357676743570,734526,2020-03-28 02:42:26,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.02205
8030617021257569196,733257,2020-03-24 13:21:18,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0441
2300001987091623600,733228,2020-03-24 11:31:57,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-B8R3-T9GG-KVRL-8AZSL,4.0,0.0294
1552136678902948024,733185,2020-03-24 08:22:34,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-NXAC-95UE-VEX8-5R7K9,5.0,0.0294
9715585506477968459,726310,2020-03-05 02:41:01,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-TQJG-4NDU-T96A-BJ3RY,3.0,0.0441
2996782310829223431,724303,2020-02-28 12:08:42,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-NXAC-95UE-VEX8-5R7K9,3.0,0.05145
3430666616622379806,724139,2020-02-28 00:57:31,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-K9SL-463F-LX67-F3RKY,1.0,0.02205
15666423129487308888,723575,2020-02-26 11:14:18,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.02205
17754319754570560452,723399,2020-02-25 23:07:18,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-NXAC-95UE-VEX8-5R7K9,2.0,0.00735
18109682748882335610,722660,2020-02-23 21:36:19,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-NXAC-95UE-VEX8-5R7K9,2.0,0.00735
11208275735608762709,722150,2020-02-22 11:27:32,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.0294
9092932059849152850,721699,2020-02-21 05:16:28,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-JY3Z-9TCJ-Y8HE-9K2PL,6.0,0.0294
11338064663470286158,721427,2020-02-20 11:04:36,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-NXAC-95UE-VEX8-5R7K9,6.0,0.02205
7338047781783154753,720491,2020-02-17 20:09:10,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-NXAC-95UE-VEX8-5R7K9,1.0,0.02205
3043163904364015942,716653,2020-02-07 02:06:13,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-DRD2-K65N-MXN3-AQH6W,3.0,0.0441
13618064681609524959,716573,2020-02-06 20:54:54,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-TRRU-V4P4-3VNL-7UR4H,7.0,0.05145
16632785093974882306,716229,2020-02-05 21:32:55,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-NXAC-95UE-VEX8-5R7K9,10.0,0.05145
11794447434625315111,715586,2020-02-04 02:36:34,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0294
10966912654495935608,715219,2020-02-03 01:50:11,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.0147
16947912225554058336,714894,2020-02-02 04:16:25,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-2MWR-PELF-SSX9-39XZA,3.0,0.02205
10489860646735313601,714582,2020-02-01 07:15:21,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0294
16658408343574484758,713691,2020-01-29 18:58:03,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0294
3136535843424550635,712980,2020-01-27 19:40:38,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-NXAC-95UE-VEX8-5R7K9,2.0,0.0294
791020209711467274,712813,2020-01-27 08:21:35,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-S6NU-699J-G87M-EPCBE,8.0,0.03675
11814417906975368641,712353,2020-01-26 01:33:37,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-LN9B-WFKM-J852-6TGKN,11.0,0.05145
8966469807888070367,712190,2020-01-25 14:25:37,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-NXAC-95UE-VEX8-5R7K9,8.0,0.0441
13912925576682969976,711588,2020-01-23 22:14:46,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-E6LT-62DZ-SS8W-BJXRE,8.0,0.0294
4804006792725910569,711071,2020-01-22 11:41:16,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0441
937002789880338843,711059,2020-01-22 10:47:12,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-NXAC-95UE-VEX8-5R7K9,19.0,0.03675
6714329512962095751,710032,2020-01-19 14:01:44,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.02205
9502348256738226169,709936,2020-01-19 07:37:24,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MEAR-A5XH-FJXR-A48UU,6.0,0.02205
2146831554001906585,709833,2020-01-19 00:57:53,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NXAC-95UE-VEX8-5R7K9,7.0,0.00735
12406086502350420958,709253,2020-01-17 09:37:13,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.00735
371910361373264624,709117,2020-01-17 00:26:17,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-S7Q2-N8GZ-SJ3H-AVUN4,2.0,0.00735
5686141922086605323,708946,2020-01-16 12:58:42,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-29FP-ZB2W-BFWJ-3A4DP,6.0,0.0147
13342528626070339977,708672,2020-01-15 18:53:47,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-JBV8-8HTS-GAHX-55FFH,24.0,0.0294
13303741084541767738,707872,2020-01-13 12:54:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-NXAC-95UE-VEX8-5R7K9,22.0,0.0294
18102520186180566689,707209,2020-01-11 16:10:12,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-NXAC-95UE-VEX8-5R7K9,12.0,0.0294
18349654984295162214,707197,2020-01-11 15:33:58,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-BMKE-SJWL-HVLU-H7XAA,24.0,0.02205
2978193922517633842,707191,2020-01-11 15:02:21,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-NXAC-95UE-VEX8-5R7K9,24.0,0.00735
17312023803026924978,707089,2020-01-11 08:00:56,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.0147
3428957282630731486,706970,2020-01-11 00:37:49,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-PXDJ-SQPT-JBPJ-3ZH82,18.0,0.0294
14433132221471959379,706777,2020-01-10 11:09:18,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-NXAC-95UE-VEX8-5R7K9,2.0,0.02205
8804606154235206256,706708,2020-01-10 06:39:51,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-Y9VZ-TY7W-6KXE-EZPNN,14.0,0.0147
13608124647112018616,706700,2020-01-10 06:23:09,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-NXAC-95UE-VEX8-5R7K9,6.0,0.02205
10935036038803838721,706662,2020-01-10 03:50:03,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-NXAC-95UE-VEX8-5R7K9,3.0,0.0147
7822516329898217282,706619,2020-01-10 00:47:13,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-NXAC-95UE-VEX8-5R7K9,19.0,0.02205
10019399381380335378,706450,2020-01-09 13:27:30,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0294
18221151901623134075,706218,2020-01-08 22:15:35,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.02205
9504011743211778667,706166,2020-01-08 18:16:06,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-NXAC-95UE-VEX8-5R7K9,2.0,0.0294
10746526202264626315,706084,2020-01-08 13:13:26,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0147
5935100343049665504,705974,2020-01-08 05:26:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0294
6769044598238146821,705960,2020-01-08 04:48:31,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NXAC-95UE-VEX8-5R7K9,7.0,0.02205
13902905717465283671,705213,2020-01-06 02:32:32,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.00735
676128042491462754,705174,2020-01-05 23:49:17,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-SXJ9-G9TQ-9CMM-2GZ4G,4.0,0.02205
9513350996997035368,704863,2020-01-05 03:10:37,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-R89Z-EPSK-MQEU-EKZLX,10.0,0.02205
5363135952787782569,704813,2020-01-04 23:36:34,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-NXAC-95UE-VEX8-5R7K9,3.0,0.02205
316844515446422745,704563,2020-01-04 06:50:36,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-2VGJ-585S-PM97-BQXNT,4.0,0.02205
9566245542340181157,704513,2020-01-04 03:34:39,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-NXAC-95UE-VEX8-5R7K9,8.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NXAC-95UE-VEX8-5R7K9,10.0,0.0294
