ID,Height,timestamp,Type,From,To,Amount,Fee
6037090459059869357,779564,2020-07-31 19:23:31,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-4Y3L-HTP3-9HX5-2QU9P,26.3826,0.00735
12510584055341808729,742540,2020-04-19 12:20:14,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.0294
4185494693865475151,741267,2020-04-15 23:19:30,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-JTHX-YPB7-4LYF-FD7D4,27.0,0.05145
13179332482251684381,739517,2020-04-11 01:11:59,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-EJZ6-PHVS-ADXC-BXGNC,9.0,0.00735
5102561253700489839,738784,2020-04-09 00:05:20,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-JTHX-YPB7-4LYF-FD7D4,4.0,0.05145
2782481820416750257,737218,2020-04-04 14:54:10,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-JTHX-YPB7-4LYF-FD7D4,2.0,0.02205
4973754715105642614,736611,2020-04-02 22:11:29,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-ZS4R-JEN3-62G3-AJ4SB,2.0,0.0441
7367835923444661950,735537,2020-03-30 22:21:52,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-JTHX-YPB7-4LYF-FD7D4,5.0,0.0294
2044351714468642836,732606,2020-03-22 17:47:59,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.00735
6984919305759469192,731838,2020-03-20 13:52:23,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-8E2G-XNML-HZ9N-DA3WY,3.0,0.02205
3100543882506802868,731633,2020-03-20 00:29:23,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-JTHX-YPB7-4LYF-FD7D4,4.0,0.0441
17366735309260224987,730074,2020-03-15 15:39:35,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-VF3B-K7VK-3XR6-C99L4,2.0,0.0588
13381705326635681179,730016,2020-03-15 11:52:10,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.0294
5139992040167722970,729792,2020-03-14 21:15:31,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.00735
2903856132567749694,728907,2020-03-12 09:31:24,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-E5D3-YD27-3XZS-69S4X,2.0,0.05145
11784331555217839262,728130,2020-03-10 05:21:28,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-EHTM-B9FC-VSUC-4DDDM,2.0,0.02205
11646372474428063658,726165,2020-03-04 17:18:48,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-JTHX-YPB7-4LYF-FD7D4,2.0,0.0588
3038268361225759280,726053,2020-03-04 09:15:18,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.0147
3365099648648563121,724920,2020-03-01 05:48:52,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-AHZZ-M449-F3RS-DSHAF,1.0,0.0588
9621567319885875496,723629,2020-02-26 14:30:57,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.0588
17097616998675626269,722152,2020-02-22 11:32:29,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-HBVC-3C9X-FWYS-7BHTW,1.0,0.0588
16819425604151174595,721900,2020-02-21 18:41:49,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-JTHX-YPB7-4LYF-FD7D4,4.0,0.0588
12701418171625983737,714331,2020-01-31 14:13:53,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0441
14783902243185156590,714044,2020-01-30 19:03:39,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-6Z3Q-5HME-CH3B-7K6UJ,13.0,0.0588
4690414261466991506,712596,2020-01-26 18:12:01,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.00735
8363363916408006125,711740,2020-01-24 08:31:59,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JTHX-YPB7-4LYF-FD7D4,2.0,0.03675
5568170091774288762,711477,2020-01-23 14:29:52,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-JTHX-YPB7-4LYF-FD7D4,6.0,0.03675
13868956368211285632,711253,2020-01-22 23:41:20,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-JTHX-YPB7-4LYF-FD7D4,5.0,0.0294
15748681122949606540,710041,2020-01-19 14:29:16,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-JTHX-YPB7-4LYF-FD7D4,6.0,0.00735
11152046639955563938,709803,2020-01-18 22:42:42,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-JRNB-4KU4-YHQK-77AD4,1.0,0.02205
3760061307985197202,709538,2020-01-18 04:26:46,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.0294
8307272449467431187,708621,2020-01-15 15:36:02,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0294
5330400347349995976,708349,2020-01-14 20:51:57,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-2AQY-8EKT-RYBW-F4364,5.0,0.0147
8578479972994947952,708232,2020-01-14 13:06:06,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-XG5X-G8LJ-ZTZK-5KX8D,3.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JTHX-YPB7-4LYF-FD7D4,10.0,0.0294
