ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPEF-C6BF-9HHQ-8BDLD,1e-08,0.18375
6170005768693579303,290907,2016-11-02 15:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPEF-C6BF-9HHQ-8BDLD,0.91299543,1.0
4208634830630608889,290491,2016-11-01 11:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPEF-C6BF-9HHQ-8BDLD,1.65210982,1.0
4130498527493769148,290089,2016-10-31 08:38:38,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16086970795467428336,290084,2016-10-31 08:20:21,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5685658977809794729,290079,2016-10-31 07:54:42,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16415443266505070061,288865,2016-10-27 19:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPEF-C6BF-9HHQ-8BDLD,0.54419207,1.0
9089178316168459537,288496,2016-10-26 18:45:06,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4058635030064667746,288491,2016-10-26 18:25:22,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13632277054270681697,288007,2016-10-25 10:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPEF-C6BF-9HHQ-8BDLD,0.10160308,1.0
160157576212298709,287648,2016-10-24 10:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPEF-C6BF-9HHQ-8BDLD,1.0194006,1.0
5503746837817788801,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPEF-C6BF-9HHQ-8BDLD,0.2649368,1.0
2781629584326162062,276063,2016-09-22 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPEF-C6BF-9HHQ-8BDLD,0.4198605,1.0
2850002378077472628,275669,2016-09-20 21:37:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPEF-C6BF-9HHQ-8BDLD,5.74423534,1.0
14536195700107906780,275171,2016-09-19 12:13:45,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16572751037517810920,275166,2016-09-19 12:02:51,Reward Recipient Assignment,S-HPEF-C6BF-9HHQ-8BDLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17171292917748155916,275148,2016-09-19 10:30:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPEF-C6BF-9HHQ-8BDLD,388.15195455,1.0
