ID,Height,timestamp,Type,From,To,Amount,Fee
8563827402675287040,434966,2017-12-10 22:22:58,Ordinary Payment,S-EZTJ-BHQL-H4RU-G5ADR,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
14749116388932832373,434958,2017-12-10 21:50:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EZTJ-BHQL-H4RU-G5ADR,504.0,1.0
3527989446664955625,432848,2017-12-04 23:59:22,Ordinary Payment,S-EZTJ-BHQL-H4RU-G5ADR,S-R8SQ-TUEM-DTHQ-7ATA3,3223.0,1.0
17864836535505211479,432843,2017-12-04 23:37:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EZTJ-BHQL-H4RU-G5ADR,3224.0,1.0
18366197325699773391,432808,2017-12-04 21:38:43,Ordinary Payment,S-EZTJ-BHQL-H4RU-G5ADR,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
9725717538028649977,432799,2017-12-04 21:12:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EZTJ-BHQL-H4RU-G5ADR,999.0,1.0
3768311755964768729,412375,2017-10-08 18:17:24,Ordinary Payment,S-EZTJ-BHQL-H4RU-G5ADR,S-R8SQ-TUEM-DTHQ-7ATA3,2897.0,1.0
13316555658399920564,412373,2017-10-08 18:03:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZTJ-BHQL-H4RU-G5ADR,2898.0,2.0
9002482597949362764,412250,2017-10-08 09:59:26,Ordinary Payment,S-EZTJ-BHQL-H4RU-G5ADR,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
1713803864000528642,412242,2017-10-08 09:23:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZTJ-BHQL-H4RU-G5ADR,98.0,2.0
2072317465153516011,403537,2017-09-14 00:41:51,Ordinary Payment,S-EZTJ-BHQL-H4RU-G5ADR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14528233031057946737,403533,2017-09-14 00:14:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EZTJ-BHQL-H4RU-G5ADR,1000.0,1.0
