ID,Height,timestamp,Type,From,To,Amount,Fee
10368969457623783350,780127,2020-08-02 08:55:41,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-4Y3L-HTP3-9HX5-2QU9P,6.1327,0.06615
6739709073497290012,741812,2020-04-17 11:25:23,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-CMND-525F-PWHZ-8FE4E,5.0,0.0147
10242957299157895337,740246,2020-04-13 02:23:11,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.0588
5137884942409218955,739956,2020-04-12 07:06:15,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-QBMD-FJAC-FCE3-DXQ6G,2.0,0.0441
9852025805088765149,738986,2020-04-09 13:35:46,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-CMND-525F-PWHZ-8FE4E,1.0,0.0441
1799870794297851310,738843,2020-04-09 04:11:33,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-CMND-525F-PWHZ-8FE4E,2.0,0.02205
739371092646659494,734725,2020-03-28 15:58:23,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-4MX2-YZHK-4VU7-8M5Q8,2.0,0.02205
16833292087977369508,734610,2020-03-28 08:20:37,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-CMND-525F-PWHZ-8FE4E,2.0,0.0294
15118480250490143838,732357,2020-03-22 00:52:08,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-FT8R-N32V-LQJY-3AH2S,10.0,0.0441
5280666587158235372,731657,2020-03-20 02:01:42,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-AEMW-5TSN-GKU7-62HQW,11.0,0.05145
1361045932194022037,731633,2020-03-20 00:29:23,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-CMND-525F-PWHZ-8FE4E,20.0,0.03675
17198210367821615062,731369,2020-03-19 06:17:24,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-CMND-525F-PWHZ-8FE4E,1.0,0.03675
14382378621683052212,730516,2020-03-16 21:19:13,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-MRJS-R7WR-4CL6-5MJ9Y,1.0,0.0588
15641676812184015448,729690,2020-03-14 13:46:32,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-CMND-525F-PWHZ-8FE4E,1.0,0.0147
4387201763362014195,727850,2020-03-09 10:20:05,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0294
15665262741511908028,726522,2020-03-05 16:55:31,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-CMND-525F-PWHZ-8FE4E,1.0,0.03675
16053005775384783117,725771,2020-03-03 14:43:47,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-PS6B-S2VN-DQDZ-2V497,1.0,0.0588
17852929402616308446,722938,2020-02-24 16:05:10,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-7WMK-5AGH-YHR8-8LJDT,2.0,0.0294
16789624357111970380,722379,2020-02-23 02:44:51,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-CMND-525F-PWHZ-8FE4E,2.0,0.0294
10718726446707115765,722131,2020-02-22 10:12:27,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-25QW-E9B9-YV7H-4YVHK,2.0,0.03675
10082307100285680564,722066,2020-02-22 05:45:13,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-CMND-525F-PWHZ-8FE4E,2.0,0.0147
8989773593810153096,721197,2020-02-19 19:24:25,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.0588
16151397634589024082,720104,2020-02-16 18:02:57,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-LP9U-R4YN-MCG7-GW428,1.0,0.05145
3632394883088665284,718710,2020-02-12 20:30:13,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-CMND-525F-PWHZ-8FE4E,5.0,0.00735
17037878798935306473,717827,2020-02-10 09:22:14,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-T8TJ-VY5W-VUCM-87REK,1.0,0.0588
4934497418360475015,717212,2020-02-08 15:13:46,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0147
17780761168818144192,716419,2020-02-06 10:26:27,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-SA8H-NNKQ-3CWL-C9MFK,2.0,0.05145
12470686759325637769,713847,2020-01-30 06:22:00,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0147
7813193106743012825,713513,2020-01-29 07:20:17,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-CMND-525F-PWHZ-8FE4E,2.0,0.00735
374680116805430657,713476,2020-01-29 04:46:15,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-9QV5-48E5-CWA8-9M4J5,3.0,0.0441
5535938745499469326,713233,2020-01-28 12:58:27,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.02205
6811859754103942115,712915,2020-01-27 15:04:09,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-CMND-525F-PWHZ-8FE4E,1.0,0.0588
17314559699559157991,712740,2020-01-27 03:54:19,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-CMND-525F-PWHZ-8FE4E,6.0,0.0147
374370793682088479,712588,2020-01-26 17:44:17,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-XXYM-8LCY-4DDS-9XDD5,7.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMND-525F-PWHZ-8FE4E,10.0,0.0735
