ID,Height,timestamp,Type,From,To,Amount,Fee
1418534333379336778,780826,2020-08-04 07:25:17,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-4Y3L-HTP3-9HX5-2QU9P,5.2062,0.0441
1332264337880220013,742429,2020-04-19 04:56:44,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.03675
13152651953480333991,740977,2020-04-15 03:33:00,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-WC58-Z9LB-GTLP-2LH39,21.0,0.02205
1554942351503985554,740580,2020-04-14 01:02:14,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-SD8Y-S9QP-5SL9-AGFVA,25.0,0.0294
15708009126187160840,738486,2020-04-08 04:09:35,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-33ZX-X8GJ-95C8-5DKWF,5.0,0.0441
9905349529081583838,738135,2020-04-07 04:34:37,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.05145
16286275448577086393,736071,2020-04-01 09:52:21,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-623X-PGWH-WPQ8-5LBFE,5.0,0.0147
17374841698715725959,735682,2020-03-31 07:58:36,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.0441
3319738245692767650,732392,2020-03-22 03:18:02,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-SD8Y-S9QP-5SL9-AGFVA,2.0,0.0441
10031351019468628532,731213,2020-03-18 20:26:34,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-JRFF-4LGQ-CQ8Z-BKJJU,16.0,0.0588
185660761344001032,730704,2020-03-17 10:07:51,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-BDDT-QAGR-55HL-FVFBY,23.0,0.00735
14982072893146691758,729757,2020-03-14 18:43:18,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-SD8Y-S9QP-5SL9-AGFVA,22.0,0.0588
3634010849623662941,729656,2020-03-14 11:53:52,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-SD8Y-S9QP-5SL9-AGFVA,18.0,0.0147
2451546661813510032,728304,2020-03-10 16:47:10,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.05145
2343653488217044013,727772,2020-03-09 04:54:09,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-QGBY-JHFK-EZD9-2JC6A,2.0,0.03675
2323577547470118953,727499,2020-03-08 10:40:10,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.03675
7837072498825772207,727467,2020-03-08 08:42:12,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.00735
11629094592481554486,727356,2020-03-08 01:12:55,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-P3SM-LDUB-H2M2-B7KV5,14.0,0.0588
17702719485235064634,726582,2020-03-05 21:05:19,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-8LS8-REQT-YWAT-9D8JG,6.0,0.0294
12598214222191063116,723880,2020-02-27 07:47:59,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-SD8Y-S9QP-5SL9-AGFVA,6.0,0.05145
14349286590640983328,723251,2020-02-25 13:43:26,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.02205
15217706293605452620,722455,2020-02-23 07:40:55,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-SD8Y-S9QP-5SL9-AGFVA,16.0,0.02205
7844894917547099009,722444,2020-02-23 07:17:06,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-SD8Y-S9QP-5SL9-AGFVA,4.0,0.0441
13037839006279842256,721441,2020-02-20 11:37:44,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-PHRZ-5WLV-6WHU-FBNJB,8.0,0.03675
11611479519747166697,720898,2020-02-18 23:09:00,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-RM3Z-2N2X-9XEA-F7YZD,9.0,0.05145
8656642986769414592,720539,2020-02-17 23:22:22,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-2YKD-PRD3-CPKC-7RDKB,3.0,0.00735
8386572444523316508,719786,2020-02-15 20:58:05,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.0441
1337663005416601885,719184,2020-02-14 04:49:34,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-SD8Y-S9QP-5SL9-AGFVA,7.0,0.03675
16577278474376259815,718232,2020-02-11 12:12:44,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-SD8Y-S9QP-5SL9-AGFVA,3.0,0.00735
15966663125781246227,718195,2020-02-11 10:07:08,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-SD8Y-S9QP-5SL9-AGFVA,6.0,0.0441
8434559660747773805,717039,2020-02-08 03:49:41,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0294
18119265089100714744,716119,2020-02-05 14:23:32,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-SD8Y-S9QP-5SL9-AGFVA,4.0,0.0147
10737594874443660321,714881,2020-02-02 03:33:41,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.05145
16157320004566062738,714797,2020-02-01 21:49:19,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-5WRZ-9ZGD-CXVK-2MBN2,9.0,0.0588
7501004806166127832,714249,2020-01-31 08:40:23,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-T8FK-86RM-X57G-F9T2T,15.0,0.03675
3976277955525873866,713966,2020-01-30 13:34:57,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-SD8Y-S9QP-5SL9-AGFVA,5.0,0.05145
18315742529591750002,713639,2020-01-29 15:56:40,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-SD8Y-S9QP-5SL9-AGFVA,16.0,0.0294
8883106910697565066,713557,2020-01-29 10:35:44,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-F9HK-77GH-2XQS-BA4UK,4.0,0.05145
10839608659661123872,713402,2020-01-29 00:08:20,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-SD8Y-S9QP-5SL9-AGFVA,5.0,0.02205
8491512617232074943,713376,2020-01-28 22:20:02,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-SD8Y-S9QP-5SL9-AGFVA,4.0,0.0588
1129007479673351162,711908,2020-01-24 19:26:18,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-AN4Q-P325-5CTS-ARV3A,2.0,0.03675
11417597571210275121,711572,2020-01-23 21:05:56,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-WQED-FD6W-4MHP-28ZAP,13.0,0.0294
5854727329663762495,711488,2020-01-23 15:23:12,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-SD8Y-S9QP-5SL9-AGFVA,7.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SD8Y-S9QP-5SL9-AGFVA,10.0,0.0441
