ID,Height,timestamp,Type,From,To,Amount,Fee
15710577640477660438,197375,2016-02-14 13:31:32,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
6265495605822064570,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,251.30965406,1.0
17427553948936525346,192400,2016-01-31 15:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,269.57240445,1.0
6926368557727487970,191830,2016-01-30 01:13:09,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,773.0,1.0
10480996489956050345,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,263.48108708,1.0
9229795740893675105,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,260.34073247,1.0
11654310940270253014,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,250.10768536,1.0
4775869486873235264,176440,2015-12-17 23:30:12,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,776.0,1.0
10238362062195136628,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,266.88304529,1.0
6920409704716773275,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,258.84090102,1.0
2843599651910411053,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,251.45817205,1.0
9511480134892551362,164384,2015-11-14 06:02:05,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,2518.0,1.0
15086641743085522057,155901,2015-10-21 12:37:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,364.76483953,1.0
16640033404118077464,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,255.26850743,1.0
6144335717994237002,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,252.71281576,1.0
4830540672325328350,138500,2015-09-02 20:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,259.03515413,1.0
585386252783957454,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,250.8741844,1.0
2315539572175418873,132101,2015-08-15 23:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,371.25283559,1.0
14355106245269640516,129700,2015-08-09 05:40:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,256.18605765,1.0
7916376960744270572,125200,2015-07-27 14:49:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,254.77082763,1.0
4656254894317720713,121800,2015-07-18 02:58:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,254.04998501,1.0
13480713744066529828,121512,2015-07-17 08:02:13,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
740436306336933705,115500,2015-06-30 11:52:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,250.30203426,1.0
5562216434035089144,110424,2015-06-16 07:01:15,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,736.0,1.0
9905095970876610156,110400,2015-06-16 05:31:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,251.65879677,1.0
6233720153658769211,110200,2015-06-15 16:33:17,Reward Recipient Assignment,S-FKE5-AESL-7JNZ-6APVJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8572331055263328703,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-FKE5-AESL-7JNZ-6APVJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15101297416680109706,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,277.47365504,1.0
1180739065763983949,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-FKE5-AESL-7JNZ-6APVJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1315003124095778352,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-FKE5-AESL-7JNZ-6APVJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13311377392200933915,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,2.44809306,1.0
7238703705123427779,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,6.70123012,1.0
15890678280791454281,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,7.29574339,1.0
4969905690382315837,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,5.93452915,1.0
12091206075144367641,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,45.34775042,1.0
5817873124046375098,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,17.78101656,1.0
16643171325505023159,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,22.06814744,1.0
9492436264596821341,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,2.08263528,1.0
5243016114833139361,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,39.4631356,1.0
8272844330988968000,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,7.88399233,1.0
2950149533061021548,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.20992854,1.0
10123832227821712534,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,10.10082109,1.0
2183923190072077530,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,11.95371384,1.0
8616447759004135192,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,18.74185374,1.0
12242593473871256810,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,6.72336319,1.0
14506671773050132081,97431,2015-05-10 23:51:34,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,1010.0,1.0
2133735360331663903,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.77655707,1.0
12522061969895962739,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,5.88508521,1.0
9389618622543888972,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,56.47014343,1.0
11187948606220347897,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,10.57946464,1.0
6980286785175208065,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.73445948,1.0
4509581110519527516,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,28.9958373,1.0
5828792427426902364,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,12.12665532,1.0
8590091940010713621,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,14.68620729,1.0
17965726817985651066,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,5.55795387,1.0
14121422102590659124,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,24.08297542,1.0
1022812703214107985,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,4.09065927,1.0
8061181511708815657,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.88948521,1.0
6325821857175488169,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,6.49277016,1.0
1623940580096550847,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,10.82227144,1.0
656313172143456833,93700,2015-04-30 13:17:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,2.72434615,1.0
3341460251898894866,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.82742962,1.0
12911467095814247489,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,11.68249814,1.0
10382950874017954287,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,15.00133581,1.0
9339506640262483869,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,6.79226001,1.0
3903029730572303222,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,3.10576954,1.0
9783024733312444210,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,4.25756786,1.0
16582061638518313454,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,14.86919039,1.0
7192862387728698950,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,12.91696554,1.0
14236670364759475222,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,27.14436297,1.0
7986677481854762539,92401,2015-04-26 21:56:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.22791441,1.0
13948627862103734815,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,4.38535451,1.0
4117690535358587164,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,7.17611247,1.0
10772145170463758453,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,15.8345821,1.0
14194136086361940000,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,16.22912582,1.0
12426082064481756000,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,19.54865821,1.0
15598622750729666290,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,27.60004279,1.0
9177924901399252072,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,12.67566046,1.0
15114383077494386873,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,22.92552211,1.0
6087927548091612962,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,8.03093799,1.0
5932226553472157952,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,18.52116064,1.0
6829801680156424440,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,38.87578267,1.0
9354152757503383081,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,15.73159699,1.0
8706116922086955645,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,14.14942901,1.0
14145088897697949307,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,5.80844189,1.0
13375433344937757492,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,6.09735746,1.0
13998749051777563504,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,16.29203981,1.0
13327279060746032146,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,22.55804157,1.0
15620276438893117767,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,21.78136178,1.0
14335062149872619708,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,23.68197149,1.0
5620199914116393181,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,7.43103413,1.0
8123024273370806884,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,4.68315844,1.0
8254643804540523858,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,13.01478261,1.0
5826304766134639676,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,11.37652251,1.0
5379703902953088876,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,7.80203492,1.0
1770627320327983096,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,12.36651793,1.0
14545104846841209287,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,4.70566764,1.0
8304754309404315061,88201,2015-04-15 04:04:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,4.64964509,1.0
1616395149585358430,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,10.5381904,1.0
12555522707618724075,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,9.8357406,1.0
6475744009947883415,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,11.0418324,1.0
16345674643449091700,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,12.71932182,1.0
10844760791728500274,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,22.16185189,1.0
6279501661407988297,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,17.52693675,1.0
11936912529135156857,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,5.46369171,1.0
18251626562810281740,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,21.26801933,1.0
16469916701230201957,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,24.86577599,1.0
2632983300666759792,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,5.18527552,1.0
6225557547873765983,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,9.50679806,1.0
5682508903071221662,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,78.85606004,1.0
15719203610766835994,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,13.00135365,1.0
7394086646926586294,86501,2015-04-10 09:41:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,19.37176907,1.0
14861867575308981753,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,25.27295958,1.0
14391377561241425929,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,7.62697814,1.0
18030616071383121903,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,10.67058844,1.0
12101581300208214874,84912,2015-04-05 23:41:44,Ordinary Payment,S-FKE5-AESL-7JNZ-6APVJ,S-69YD-XX8Y-CR4G-GE2Y5,661.0,1.0
7954456386063586283,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,10.85207075,1.0
17237859418147463945,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,20.84855747,1.0
10422476527867643387,84300,2015-04-04 06:18:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,21.76188249,1.0
12396754689649580202,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,19.8771517,1.0
15285217561794760078,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKE5-AESL-7JNZ-6APVJ,25.50762838,1.0
17462676521777929161,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,17.80334914,1.0
7993446196349958773,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-FKE5-AESL-7JNZ-6APVJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14913466226443169032,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,16.25049871,1.0
250236942530011390,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,21.27658282,1.0
8120238025879244247,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,21.02896727,1.0
4055058299177022529,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,4.46879354,1.0
322439942894294159,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,21.85395555,1.0
13623257387148524291,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,3.19540851,1.0
9545006915150137988,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,3.15372246,1.0
2288492933239377188,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,29.93512098,1.0
5635125829812158209,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,20.24427891,1.0
5059860857952333477,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,3.37614917,1.0
8262749393029315215,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,8.8021077,1.0
16843958598332688269,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,2.21010371,1.0
1400760025421094818,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,4.29174102,1.0
9563177816352316304,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,3.77584607,1.0
10845271757839677116,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,8.28158691,1.0
18086596742736775261,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,29.88999105,1.0
18061233105911041709,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,6.91885422,1.0
3887126691102342021,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,9.01575854,1.0
2221309816976548497,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,11.85238828,1.0
12485418241293105036,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,2.02160193,1.0
2115417535198254031,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,6.91341311,1.0
1977223511372771078,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,17.39747774,1.0
13511655121656995118,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,17.21846005,1.0
4558029734521203101,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,8.92520421,1.0
17860766716888187972,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,12.0517554,1.0
10337458273426078725,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,5.27240161,1.0
18242354234963706341,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,20.30288332,1.0
15666646836401268399,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,9.54853081,1.0
12183719590512592362,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,2.58025114,1.0
7403658576383932368,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,5.53736737,1.0
14283530236799465308,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,10.90608803,1.0
106953128278948401,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,2.99147701,1.0
14614733012541619649,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,5.59929915,1.0
7840409159953916429,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKE5-AESL-7JNZ-6APVJ,3.14562127,1.0
