ID,Height,timestamp,Type,From,To,Amount,Fee
15408608137360778374,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
13495248000578027411,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
12955767964889139592,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
6073382113828360181,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
1204096313571999512,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
369359185965230348,22547,2014-10-13 13:15:43,Reward Recipient Assignment,S-JAPS-LUHS-KNU4-C26V2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2789595354974998396,22503,2014-10-13 10:24:08,Reward Recipient Assignment,S-JAPS-LUHS-KNU4-C26V2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17673364499920599922,22308,2014-10-12 21:17:30,Reward Recipient Assignment,S-JAPS-LUHS-KNU4-C26V2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12435890390034700634,22000,2014-10-12 00:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JAPS-LUHS-KNU4-C26V2,87.83254599,1.0
6740460644920390443,21924,2014-10-11 19:36:38,Ordinary Payment,S-JAPS-LUHS-KNU4-C26V2,S-58RS-CFFU-QDW9-9QGD6,2.0,1.0
14903652244446581948,21913,2014-10-11 18:57:06,Account Update,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
413733137379824186,21907,2014-10-11 18:19:49,Arbitrary Message,S-JAPS-LUHS-KNU4-C26V2,S-W4Y9-CZTQ-ARJ2-72LAS,0.0,1.0
4885265284422511712,21907,2014-10-11 18:19:49,Alias Assignment,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
12383225826143963323,21905,2014-10-11 18:14:12,Account Update,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
6674892678551987919,21889,2014-10-11 17:33:16,Ordinary Payment,S-JAPS-LUHS-KNU4-C26V2,S-W4Y9-CZTQ-ARJ2-72LAS,15.0,1.0
73436880565743924,21887,2014-10-11 17:30:30,Account Update,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
1682531280119162829,21887,2014-10-11 17:30:30,Account Update,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
5733520742373799781,21887,2014-10-11 17:30:30,Arbitrary Message,S-JAPS-LUHS-KNU4-C26V2,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
3593355642394998077,21876,2014-10-11 16:36:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JAPS-LUHS-KNU4-C26V2,2.0,1.0
10946647042350488432,21839,2014-10-11 13:57:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JAPS-LUHS-KNU4-C26V2,8.01136144,1.0
3190159517171997629,21800,2014-10-11 11:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JAPS-LUHS-KNU4-C26V2,26.19840176,1.0
9138275134008057271,21776,2014-10-11 09:45:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JAPS-LUHS-KNU4-C26V2,26.88297143,1.0
1040204601627265076,21143,2014-10-09 15:21:51,Reward Recipient Assignment,S-JAPS-LUHS-KNU4-C26V2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11082163618128545466,21137,2014-10-09 14:45:26,Reward Recipient Assignment,S-JAPS-LUHS-KNU4-C26V2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5711130277832510982,21135,2014-10-09 14:40:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JAPS-LUHS-KNU4-C26V2,44.79652307,1.0
13003700379754605662,21131,2014-10-09 14:17:38,Alias Assignment,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
16206672454948653477,21131,2014-10-09 14:17:38,Arbitrary Message,S-JAPS-LUHS-KNU4-C26V2,S-JAPS-LUHS-KNU4-C26V2,0.0,1.0
3070201753429528189,21131,2014-10-09 14:17:38,Ordinary Payment,S-JAPS-LUHS-KNU4-C26V2,S-W4Y9-CZTQ-ARJ2-72LAS,3.0,1.0
8951373295406570597,21131,2014-10-09 14:17:38,Account Update,S-JAPS-LUHS-KNU4-C26V2,,0.0,1.0
16835032609680381374,21090,2014-10-09 11:53:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JAPS-LUHS-KNU4-C26V2,7.05447762,1.0
