ID,Height,timestamp,Type,From,To,Amount,Fee
6080819500847158891,780344,2020-08-02 23:33:56,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0735
7601001148957532188,742148,2020-04-18 10:11:42,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-R8NS-H8B9-U3BS-DNAV3,3.0,0.0294
1947164325530215397,741907,2020-04-17 17:35:10,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0588
1869701451797818547,740705,2020-04-14 09:35:03,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-TR9E-MZRQ-E4SK-GQGSV,2.0,0.0588
15538489912711077190,735355,2020-03-30 10:10:29,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0294
11863073750661024316,735301,2020-03-30 06:31:39,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.02205
9882022864015147894,734490,2020-03-27 23:45:46,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-2RXB-F38P-NND7-6HQ5Q,10.0,0.03675
15500329400870829943,734092,2020-03-26 21:27:31,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0588
11515583671884479100,733188,2020-03-24 08:52:11,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0294
5908492551217764892,732761,2020-03-23 03:56:44,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-TR9E-MZRQ-E4SK-GQGSV,2.0,0.02205
14262942899205116569,732599,2020-03-22 17:21:47,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-TR9E-MZRQ-E4SK-GQGSV,6.0,0.0294
17448043670898989282,730448,2020-03-16 16:42:00,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.05145
4225202921088858333,730431,2020-03-16 15:50:42,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-KDE4-DCZL-YHUT-79DBB,2.0,0.0441
71658491093330150,730100,2020-03-15 17:45:51,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.05145
4149754695801451096,730004,2020-03-15 10:54:40,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-5YTF-J2GU-BRCN-2XP4S,5.0,0.03675
14844864598188059516,729515,2020-03-14 01:58:36,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-TR9E-MZRQ-E4SK-GQGSV,7.0,0.03675
12866919671093970024,728879,2020-03-12 07:32:10,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.05145
213614418824041336,728436,2020-03-11 01:50:30,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-6XM7-6B45-QX2F-5X54V,2.0,0.0588
13941953539302069413,728069,2020-03-10 01:07:56,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.0441
7722059154759804417,727508,2020-03-08 11:12:48,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-TR9E-MZRQ-E4SK-GQGSV,4.0,0.03675
18049107845331613910,724706,2020-02-29 15:17:27,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.0588
2867771175112479927,719349,2020-02-14 15:41:14,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.00735
16488411464635715634,719169,2020-02-14 03:17:08,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.05145
12935868531877198012,718548,2020-02-12 09:33:35,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-TR9E-MZRQ-E4SK-GQGSV,2.0,0.05145
7399776913498318145,718135,2020-02-11 05:55:55,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.05145
6833782433009738006,717558,2020-02-09 15:16:30,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.02205
11206893275720705944,716179,2020-02-05 18:22:19,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-KTVE-ZZ9F-LQ4K-58Y9C,7.0,0.0588
14874816469198745054,715937,2020-02-05 01:53:02,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-TR9E-MZRQ-E4SK-GQGSV,2.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TR9E-MZRQ-E4SK-GQGSV,10.0,0.0882
