ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CWU-WJMN-DYW5-4GC95,2.19e-06,0.0735
14762468558350163608,714574,2020-02-01 06:50:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5CWU-WJMN-DYW5-4GC95,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CWU-WJMN-DYW5-4GC95,1e-08,0.8967
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.44536644,0.1
13783760233722076987,568281,2018-12-18 23:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.18814873,0.1
1430290714251173963,567371,2018-12-16 09:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.32423367,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.23412357,0.1
1124657999180189387,565627,2018-12-11 13:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.18158022,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.25236159,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.43246899,0.1
13403330532386466486,563212,2018-12-04 19:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.33845046,0.1
7096608619320255136,562266,2018-12-02 03:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.22051183,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.01711188,0.1
9045577795245732601,560525,2018-11-27 06:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.18488153,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.57246666,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.00225064,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.6509946,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.93641383,0.1
8503139856619943850,556052,2018-11-14 17:52:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CWU-WJMN-DYW5-4GC95,0.0,0.0735
11598502019479276118,556051,2018-11-14 17:41:47,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.22146723,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.24149267,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.89435211,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.02066991,0.1
14809374851439406173,551504,2018-11-01 23:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.47919932,0.1
12105228144557055768,550460,2018-10-30 02:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.53663621,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.85586782,0.1
6374384334168525593,548865,2018-10-25 14:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.27644002,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.82148085,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.22049615,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.93751149,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.11022921,0.1
4592187633100883143,544445,2018-10-13 06:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.56231163,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.21837577,0.1
14357989236333100389,540757,2018-10-02 22:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.11253725,0.1
15803923711512839718,539751,2018-09-30 02:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.75526104,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.26932371,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.44697021,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.69515582,0.1
1277107740607008609,536086,2018-09-19 20:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.41831491,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.80735693,0.1
1084361091412355964,533805,2018-09-13 11:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.09309141,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.52377234,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.24478098,0.1
6228229958031246499,531084,2018-09-05 20:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.55966827,0.1
14596986209173430632,530265,2018-09-03 13:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.53262561,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.40121208,0.1
7356547267409839455,528306,2018-08-29 02:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.26067544,0.1
3316662817671514627,527468,2018-08-26 17:43:41,Arbitrary Message,S-5CWU-WJMN-DYW5-4GC95,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,49.080735,0.1
13467888798379670495,527432,2018-08-26 15:48:18,Arbitrary Message,S-5CWU-WJMN-DYW5-4GC95,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.09453179,0.1
14297727630635897514,525929,2018-08-22 10:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.34169291,0.1
6382005770571045761,525050,2018-08-20 00:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.38516391,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.41664266,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.4810805,0.1
954841290470387837,522534,2018-08-12 22:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.41327923,0.1
12206836602562295889,521578,2018-08-10 06:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.72165231,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.06697767,0.1
17600425564148348161,518142,2018-07-31 15:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.9973727,0.1
6793190341455057433,517334,2018-07-29 09:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.8521549,0.1
11568676759372689952,516154,2018-07-26 02:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.49001654,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.86311282,0.1
9695971373962392483,514659,2018-07-21 22:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.35696775,0.1
9868630102417770630,513840,2018-07-19 14:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.86780957,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.04451206,0.1
13493265438688397194,512442,2018-07-15 17:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.54082595,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.33054412,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.10715707,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.01568027,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.85421031,0.1
16956038135936437636,508629,2018-07-05 01:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.14718899,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.30801082,0.1
15337801566735012268,507137,2018-06-30 20:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.22047109,1.0
1749760644147007774,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.13047072,1.0
9743151071815410992,505879,2018-06-27 08:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.50940727,1.0
12432450115184138060,503722,2018-06-21 07:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.19714047,1.0
2061174239365223746,502922,2018-06-19 01:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.28547512,1.0
14689156921285809160,501579,2018-06-15 06:37:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.09417822,1.0
588361922393676540,499307,2018-06-08 22:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.40372383,1.0
15834260284016782282,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.3805427,1.0
4583059212212445239,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.13439242,1.0
8850156367408072302,496133,2018-05-31 01:04:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.10945775,1.0
12509001036242273657,495324,2018-05-28 18:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.01236612,1.0
13643102068944158092,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.29206391,1.0
17705689844354870113,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.61663124,1.0
5552281959835398997,492481,2018-05-20 20:08:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.04298877,1.0
5187607177851742122,491617,2018-05-18 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.45408308,1.0
8003195328743326018,490728,2018-05-15 22:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.53928301,1.0
12849259827505497782,489631,2018-05-12 20:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.67826545,1.0
12560802691142661115,488680,2018-05-10 04:49:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.35015369,1.0
11655143259760498127,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.39115878,1.0
833390837398373221,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.42017154,1.0
904331970370951709,485864,2018-05-02 07:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.18510569,1.0
6916462917827092632,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.99803048,1.0
8726022555584832634,484276,2018-04-27 20:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.10828529,1.0
11571359273519987969,483243,2018-04-24 23:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.38315608,1.0
10971269872102352009,482306,2018-04-22 08:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.06170547,1.0
12870680634625545482,481414,2018-04-19 20:38:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.14382982,1.0
5976350520992968692,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.90282047,1.0
7108604797980000225,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.64257396,1.0
357185825479558234,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.19332651,1.0
10539518064447900012,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.34620464,1.0
6216772290018143967,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.20713817,1.0
461589394795797703,476095,2018-04-04 23:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.22083317,1.0
204692790511705767,475299,2018-04-02 17:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.09061085,1.0
12726290093340516663,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,103.93372672,1.0
13509445456967600009,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CWU-WJMN-DYW5-4GC95,0.0,1.0
11963848694466115152,473951,2018-03-29 23:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.07891188,1.0
15115467618210975451,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CWU-WJMN-DYW5-4GC95,0.0,1.0
8266021960767888757,473129,2018-03-27 15:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.46656718,1.0
15633142794520966811,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,102.65196198,1.0
12487295662327011231,471656,2018-03-23 12:52:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.20604667,1.0
5898378135379593045,470770,2018-03-21 01:22:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.00788681,1.0
9059551851339222568,469859,2018-03-18 12:12:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.94718138,1.0
11059271757753072043,469127,2018-03-16 10:40:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.88402277,1.0
8355478287755860826,468565,2018-03-14 21:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.63714472,1.0
4903866252581900910,467772,2018-03-12 15:56:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.0217892,1.0
8453666271735358929,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.35518482,1.0
10024339199605064745,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.89185869,1.0
9081535176964967272,465163,2018-03-05 09:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.47382458,1.0
1065136815902549179,463981,2018-03-02 01:08:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.65065135,1.0
12140349088789656185,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.19038733,1.0
6009452550599870048,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.22614047,1.0
7041831302894091951,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.37571571,1.0
2069693298760475354,459611,2018-02-17 20:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.39788922,1.0
13523577721667354406,458803,2018-02-15 13:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.63800644,1.0
14403777109159878983,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,27.68327967,1.0
13136602879493052559,457951,2018-02-13 05:28:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.6255863,1.0
4311455442982454671,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,18.7480285,1.0
5686821161361883335,456261,2018-02-08 11:30:12,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11034424945252833186,455953,2018-02-07 14:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,100.04820723,1.0
9638371946386524636,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,20.54179149,1.0
14209484855698472847,455512,2018-02-06 09:33:06,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6190898808431138185,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,7.57184764,1.0
14248528774393393591,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5CWU-WJMN-DYW5-4GC95,101.94285237,1.0
9983416542693405924,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5CWU-WJMN-DYW5-4GC95,20.25,1.0
3966728068743734171,453142,2018-01-30 18:34:23,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7094614751460991723,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,16.04997965,1.0
17214795272758252155,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,20.33511191,1.0
8459463245604363030,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,20.68568451,1.0
18169112062037672226,449983,2018-01-21 21:56:11,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4395696212707308715,449064,2018-01-19 08:46:46,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3733144875664160772,449059,2018-01-19 08:33:06,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14941761279878790541,448728,2018-01-18 09:54:17,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8095802347247283432,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5CWU-WJMN-DYW5-4GC95,20.78050798,1.0
7244132278217012023,448303,2018-01-17 05:21:51,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13741387527458459989,444623,2018-01-06 22:21:00,Reward Recipient Assignment,S-5CWU-WJMN-DYW5-4GC95,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16098756147232474145,441370,2017-12-28 19:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CWU-WJMN-DYW5-4GC95,6.0,1.0
