ID,Height,timestamp,Type,From,To,Amount,Fee
17305728729410297588,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFNM-CVXZ-XPQG-E8MZY,1e-07,1.0
3439413096902137858,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFNM-CVXZ-XPQG-E8MZY,1e-07,1.0
8925104966489551801,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,2.0,1.0001
9723509743914518934,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,1.0,1.0
11057745865357883424,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,1.0,3.0
2740279815695213461,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,2.0,2.0
1918425372901171877,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,3.0,3.0
5105252059008378465,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,3.0,1.0
12095509677408378788,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,3.0,3.0
17962946342219603871,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,20.0,1.0
7619014278605769044,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,2.0,1.0
2632798034411435788,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,5.0,2.0
1324514973375978127,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,6.0,5.0
6281660024858541973,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,5.0,5.0
13622264625551528219,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,12.0,2.0
18057182376092788089,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,2.0,2.0
17492122023652456365,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,2.0,2.0
6803144657381818688,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,4.0,4.0
16201112332608724065,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNM-CVXZ-XPQG-E8MZY,2.0,1.0
4201515290478328802,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,2.0,1.0
5302827061264099693,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,2.0,1.0
2711317023241552455,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,2.0,1.0
7994777789828654740,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,5.0,2.0
9333557163603431375,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,5.0,2.0
7271062210188666887,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,11.0,2.0
15294870992712371427,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,14.0,2.0
3738323648912420597,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,8.0,2.0
3574609632660511230,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,10.0,2.0
12861143820765702395,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,2.0,2.0
13352309213268872250,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,3.0,2.0
8029208273014634409,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,10.0,6.0
9063192039269256759,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,6.0,6.0
794675951423149136,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,5.0,1.0
15769618660072589396,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,5.0,1.0
15039638172236344086,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,12.0,1.0
15540249835135506771,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,7.0,3.0
6256008532713515427,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,10.0,3.0
5068568414923558320,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,10.0,3.0
12670494889869234082,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,20.0,1.0
1382666853428430500,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNM-CVXZ-XPQG-E8MZY,10.0,1.0
8579021385494361826,326036,2017-02-08 21:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFNM-CVXZ-XPQG-E8MZY,3.0,1.0
