ID,Height,timestamp,Type,From,To,Amount,Fee
4583442154652243395,83205,2015-04-01 04:37:01,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
17796948278667876124,83170,2015-04-01 02:11:07,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,1200.0,1.0
14852376189291132460,82987,2015-03-31 14:10:29,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
7293240230063805062,82981,2015-03-31 13:30:37,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,4400.0,1.0
1058498805535699403,82531,2015-03-30 07:07:03,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,15799.0,1.0
1588934602966812400,82525,2015-03-30 06:48:18,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,15800.0,1.0
1604788452360193273,81079,2015-03-26 05:39:39,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
7384229113502336976,81078,2015-03-26 05:37:08,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
17560892091088448232,81073,2015-03-26 05:18:27,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,700.0,1.0
5690533823917958247,81071,2015-03-26 05:14:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,2600.0,1.0
6849725195984126585,80743,2015-03-25 07:26:32,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,347999.0,1.0
4900713831287094496,80735,2015-03-25 06:47:17,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,348000.0,1.0
16999055268679277719,80616,2015-03-24 22:24:26,Ordinary Payment,S-GPEN-YBYT-C8VB-F4M82,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
2747041873772432717,80608,2015-03-24 21:59:51,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-GPEN-YBYT-C8VB-F4M82,1000.0,1.0
