ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E6YP-CUKM-M8R4-BCWKB,2.19e-06,0.0735
10544831744033472649,574328,2019-01-04 21:30:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E6YP-CUKM-M8R4-BCWKB,0.0,0.08
9892315051976566976,574327,2019-01-04 21:25:13,Ordinary Payment,S-E6YP-CUKM-M8R4-BCWKB,S-HK9D-P74Q-XDEJ-D6PGM,1028.0,0.0441
2220830569192344623,412603,2017-10-09 09:33:36,Ordinary Payment,S-MXS4-B8BU-9G66-HTS38,S-E6YP-CUKM-M8R4-BCWKB,1000.0,1.0
1609612615743622245,407089,2017-09-23 23:18:47,Arbitrary Message,S-E6YP-CUKM-M8R4-BCWKB,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8692883166225669842,407080,2017-09-23 22:54:15,Ordinary Payment,S-E6YP-CUKM-M8R4-BCWKB,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,6.0
5447364962264538960,406596,2017-09-22 14:03:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6YP-CUKM-M8R4-BCWKB,4619.29630841,2.0
18021334983588978787,404621,2017-09-17 01:01:31,Balance Leasing,S-MXS4-B8BU-9G66-HTS38,S-E6YP-CUKM-M8R4-BCWKB,0.0,1.0
10523673310159040875,400566,2017-09-05 17:26:41,Balance Leasing,S-MXS4-B8BU-9G66-HTS38,S-E6YP-CUKM-M8R4-BCWKB,0.0,1.0
9140834390821122880,400565,2017-09-05 17:20:50,Ordinary Payment,S-E6YP-CUKM-M8R4-BCWKB,S-MXS4-B8BU-9G66-HTS38,1.0,1.0
1059997176445109253,400564,2017-09-05 17:19:42,Account Update,S-E6YP-CUKM-M8R4-BCWKB,,0.0,1.0
3996414230085024908,400564,2017-09-05 17:19:42,Alias Assignment,S-E6YP-CUKM-M8R4-BCWKB,,0.0,1.0
2537903269283189507,400562,2017-09-05 17:05:08,Ordinary Payment,S-MXS4-B8BU-9G66-HTS38,S-E6YP-CUKM-M8R4-BCWKB,1020.0,1.0
