ID,Height,timestamp,Type,From,To,Amount,Fee
3017904444233361839,489775,2018-05-13 06:17:31,Ordinary Payment,S-YP3E-VWV5-R7L3-9KLP5,S-9A7D-FFFG-8AXK-5QH2N,15997.0,1.0
9783690995805116127,489763,2018-05-13 05:43:19,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-YP3E-VWV5-R7L3-9KLP5,15998.0,2.0
7290571729145402859,485806,2018-05-02 03:06:24,Ordinary Payment,S-YP3E-VWV5-R7L3-9KLP5,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
9539290845233387178,485771,2018-05-02 00:53:41,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-YP3E-VWV5-R7L3-9KLP5,14999.0,1.0
6212771271925102516,475784,2018-04-04 02:15:02,Ordinary Payment,S-YP3E-VWV5-R7L3-9KLP5,S-9A7D-FFFG-8AXK-5QH2N,8904.20481278,1.0
2520526453744108879,475780,2018-04-04 01:58:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YP3E-VWV5-R7L3-9KLP5,8905.20481278,2.0
3020493450030487449,474323,2018-03-31 00:21:08,Ordinary Payment,S-YP3E-VWV5-R7L3-9KLP5,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
4363121960043084860,474316,2018-03-30 23:54:15,Ordinary Payment,S-9NGL-AUE8-8KXV-28CEQ,S-YP3E-VWV5-R7L3-9KLP5,14999.0,1.0
6112909274146422133,472142,2018-03-24 21:13:08,Ordinary Payment,S-YP3E-VWV5-R7L3-9KLP5,S-9A7D-FFFG-8AXK-5QH2N,1733.400625,1.0
14768042852969631156,472132,2018-03-24 20:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YP3E-VWV5-R7L3-9KLP5,1733.400625,2.0
10921356957531758904,440259,2017-12-25 17:24:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YP3E-VWV5-R7L3-9KLP5,1.0,1.0
