ID,Height,timestamp,Type,From,To,Amount,Fee
11602434415748380200,779552,2020-07-31 18:32:43,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-4Y3L-HTP3-9HX5-2QU9P,5.8975,0.05145
11897443285578159152,741398,2020-04-16 07:58:08,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.05145
3530520536651567503,740795,2020-04-14 15:17:19,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-2TFF-RT8Q-88UE-2GQ5N,4.0,0.0588
8138801004341565199,740550,2020-04-13 22:48:52,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-6AD7-WVLC-HLCW-C7S7R,5.0,0.05145
7056613377154888695,740228,2020-04-13 01:20:59,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-8PXF-RXY3-J292-67D8W,1.0,0.0588
14226677823558876418,739825,2020-04-11 21:57:12,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.02205
16667889635593346799,739621,2020-04-11 08:24:46,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-6GBP-WBY8-3TSJ-BCE7G,2.0,0.0441
3436311864325944668,738752,2020-04-08 22:14:19,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.05145
2523493550441438744,738415,2020-04-07 23:33:31,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-JXJG-FBH4-TZV6-3FMW6,7.0,0.0294
11122464811834810756,738324,2020-04-07 17:11:30,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-TJGP-H44F-LF94-BQSF7,8.0,0.0294
1319078641521243094,738142,2020-04-07 05:00:05,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6AD7-WVLC-HLCW-C7S7R,14.0,0.0441
15678543041800602401,735426,2020-03-30 14:50:37,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0441
10559131797109348754,734726,2020-03-28 15:59:27,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.02205
9742459950685875541,733206,2020-03-24 09:49:49,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-F8M8-W3HE-ACZB-73F25,4.0,0.02205
5617451545159323352,731745,2020-03-20 08:08:38,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.0441
15855487377800619608,731404,2020-03-19 09:12:19,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.0294
11163005756265037445,731134,2020-03-18 14:52:05,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.05145
9867224647408608994,731102,2020-03-18 12:46:24,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-5R47-7FEC-NDXQ-7PRRC,6.0,0.0588
17457360341610996522,730917,2020-03-18 00:32:25,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-C65V-QV4Z-NCFR-4JVXK,4.0,0.03675
12721610305631220287,729966,2020-03-15 08:12:30,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-USHQ-B4QR-QWA5-2U8YA,2.0,0.03675
15788091656826874369,728192,2020-03-10 09:36:02,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0294
6593821368363954472,727942,2020-03-09 16:54:02,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-6AD7-WVLC-HLCW-C7S7R,16.0,0.03675
1862835937508833791,727328,2020-03-07 23:17:31,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-6F54-8BXX-P65Z-57CGE,46.0,0.03675
10828061929807808842,723949,2020-02-27 12:12:28,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0294
8492467989796551199,723602,2020-02-26 13:10:43,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0294
3858554265812290935,723180,2020-02-25 08:36:27,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-6AD7-WVLC-HLCW-C7S7R,14.0,0.03675
2429542981331359007,722974,2020-02-24 18:52:13,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-6AD7-WVLC-HLCW-C7S7R,2.0,0.03675
2029951074911266179,722417,2020-02-23 05:15:08,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-6AD7-WVLC-HLCW-C7S7R,28.0,0.05145
14692375423515202043,719245,2020-02-14 08:38:00,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-TERJ-H7ZF-AZMU-HUS8X,9.0,0.0147
12447798641136723803,719100,2020-02-13 22:51:40,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0441
16576233791367933420,717382,2020-02-09 03:31:27,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0147
6862830597919072905,715681,2020-02-04 08:58:13,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-6AD7-WVLC-HLCW-C7S7R,7.0,0.05145
15725788324239428720,715080,2020-02-02 16:27:40,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-XZVM-6SBW-7T65-A85K6,1.0,0.03675
9683267833656759507,714236,2020-01-31 07:56:32,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-ASE9-5HDZ-JFH9-49U2B,3.0,0.03675
11026200672522583533,714089,2020-01-30 22:06:47,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-6AD7-WVLC-HLCW-C7S7R,2.0,0.0294
16798020538586997229,713967,2020-01-30 13:40:08,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-MTSL-B3JY-TAFC-3SHUM,18.0,0.05145
10301488223650059450,713858,2020-01-30 06:56:50,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-6AD7-WVLC-HLCW-C7S7R,6.0,0.0294
10213179645283324604,713027,2020-01-27 22:25:21,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.0588
15672086728600750881,711645,2020-01-24 02:04:42,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-6AD7-WVLC-HLCW-C7S7R,8.0,0.03675
1310560998549579685,711214,2020-01-22 21:13:04,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-73M2-28W3-YMX3-53XAE,3.0,0.03675
6978523083418879007,710129,2020-01-19 20:25:57,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-7CGR-5FHU-PSVC-893FN,2.0,0.03675
8121574897348808796,709496,2020-01-18 01:43:25,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-6AD7-WVLC-HLCW-C7S7R,9.0,0.0147
11036316555312444750,707639,2020-01-12 21:02:19,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.0147
4646100188783969517,707419,2020-01-12 06:31:57,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.02205
13111180808021217839,707392,2020-01-12 04:45:22,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-6AD7-WVLC-HLCW-C7S7R,5.0,0.00735
9684719323682124044,707323,2020-01-12 00:03:27,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-TZFM-DY8J-FDYV-HAA54,4.0,0.0294
6721414638540089874,707167,2020-01-11 13:54:16,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.0294
15398638795646046368,706867,2020-01-10 17:31:44,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.02205
3069473515699856851,706787,2020-01-10 11:38:15,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.0294
17573542330871567884,706784,2020-01-10 11:26:47,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
15412412817240816324,706587,2020-01-09 22:26:35,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-SQD5-7TRL-GHN8-HLCZB,13.0,0.02205
15707945068035681671,706524,2020-01-09 18:17:05,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.02205
5310142619989421579,706086,2020-01-08 13:18:17,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.02205
3240380187979456859,705685,2020-01-07 10:05:25,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0294
7580344159321880230,705601,2020-01-07 04:24:56,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-6AD7-WVLC-HLCW-C7S7R,2.0,0.0147
16989773182504019032,705548,2020-01-07 01:00:35,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.02205
10687921661509149629,705540,2020-01-07 00:30:51,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.00735
13027365672871198763,705417,2020-01-06 15:56:57,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0147
17096337266559385802,705194,2020-01-06 01:08:08,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0294
10189808816462071817,705117,2020-01-05 19:52:04,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.02205
11240613103705392163,705016,2020-01-05 13:15:49,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.02205
3557646394082926650,704892,2020-01-05 05:09:33,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-NAEN-JWX9-P4R4-9CF8A,2.0,0.0147
5583701946656212893,704762,2020-01-04 20:13:15,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0294
3139166807457711442,704565,2020-01-04 06:51:46,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0147
14330702994629640995,704498,2020-01-04 02:28:20,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-H4KY-NZPL-QAFE-G6FPQ,3.0,0.02205
7699655970069553047,704458,2020-01-04 00:03:01,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6AD7-WVLC-HLCW-C7S7R,10.0,0.0294
