ID,Height,timestamp,Type,From,To,Amount,Fee
6876114091973769518,946660,2021-11-08 09:12:23,Ordinary Payment,S-V6QL-7Z3M-EE67-4BEXW,S-HK9D-P74Q-XDEJ-D6PGM,1017.0,0.02205
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V6QL-7Z3M-EE67-4BEXW,1e-08,0.7938
17830566494731292214,506865,2018-06-30 02:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.07938186,1.0
15434173801545229821,501589,2018-06-15 07:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.00764654,1.0
7551039051387261761,501273,2018-06-14 10:19:22,Ordinary Payment,S-V6QL-7Z3M-EE67-4BEXW,S-MPQE-9HN5-MNFL-HC45N,2000.0,1.0
9566531305712301264,498811,2018-06-07 13:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,469.99630049,1.0
1036834749034708713,498804,2018-06-07 12:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.10349365,1.0
8764185965767364744,494652,2018-05-26 21:51:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.05709986,1.0
1548680767481632833,490775,2018-05-16 01:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.14680803,1.0
1872959577766502102,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.40433908,1.0
10549903718932005985,485137,2018-04-30 06:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.2633648,1.0
3279433745854274729,482555,2018-04-23 01:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,571.53007462,1.0
10202676361369301615,479945,2018-04-15 17:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.04500786,1.0
1415019461029727395,477424,2018-04-08 16:05:48,Reward Recipient Assignment,S-V6QL-7Z3M-EE67-4BEXW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16874460355945854849,477372,2018-04-08 13:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6QL-7Z3M-EE67-4BEXW,100.56305975,1.0
14871255875448786542,475855,2018-04-04 07:13:33,Reward Recipient Assignment,S-V6QL-7Z3M-EE67-4BEXW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10558832081361391895,475850,2018-04-04 07:02:26,Account Update,S-V6QL-7Z3M-EE67-4BEXW,,0.0,1.0
14198844079732201150,474180,2018-03-30 14:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.07397081,1.0
16226344519505545658,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-V6QL-7Z3M-EE67-4BEXW,0.0,1.0
7743721454018819537,471734,2018-03-23 18:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,628.02923642,1.0
18214605965860115926,470132,2018-03-19 06:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.09501852,1.0
8526441771287521677,467903,2018-03-13 00:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.01563639,1.0
12499560214673603350,465440,2018-03-06 03:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.0674425,1.0
13287444423750014844,463904,2018-03-01 20:06:57,Ordinary Payment,S-V6QL-7Z3M-EE67-4BEXW,S-MPQE-9HN5-MNFL-HC45N,150.0,1.0
15227958259780929397,463830,2018-03-01 15:23:25,Ordinary Payment,S-V6QL-7Z3M-EE67-4BEXW,S-MQLA-JVB5-NHW3-2M8GC,200.0,1.0
9523084659075775819,463421,2018-02-28 11:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.21409922,1.0
13605236372806619734,461230,2018-02-22 08:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.15929034,1.0
14651949761041408459,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.15590158,1.0
15763964100997225617,457690,2018-02-12 11:33:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V6QL-7Z3M-EE67-4BEXW,100.16687467,1.0
15333615843510423999,454079,2018-02-02 09:42:41,Reward Recipient Assignment,S-V6QL-7Z3M-EE67-4BEXW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16778294549260808968,454078,2018-02-02 09:34:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V6QL-7Z3M-EE67-4BEXW,1.0,1.0
1168468487475314250,454077,2018-02-02 09:29:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V6QL-7Z3M-EE67-4BEXW,1.0,1.0
