ID,Height,timestamp,Type,From,To,Amount,Fee
14609650357540792314,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-26HK-F8PC-PPZ7-BSM3D,9959.81097957,1.0
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZCC-4C3W-A7Q9-BV66L,2.19e-06,0.0735
10821180787320879317,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GZCC-4C3W-A7Q9-BV66L,0.0,1.0
7564827373740814929,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GZCC-4C3W-A7Q9-BV66L,0.0,1.0
6484154312662161925,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GZCC-4C3W-A7Q9-BV66L,0.0,1.0
6707510909759274560,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZCC-4C3W-A7Q9-BV66L,0.0,1.0
10702043407908443216,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZCC-4C3W-A7Q9-BV66L,0.0,1.0
18213364508323962580,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,103.00665458,1.0
11049458356105230688,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,134.74055361,1.0
15966680017371639797,78978,2015-03-20 08:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,158.2010191,1.0
6161159905141707119,78930,2015-03-20 05:43:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,263.65412308,1.0
1208907043092080205,78911,2015-03-20 04:32:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,279.9228222,1.0
12184791148135950866,78815,2015-03-19 21:53:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,115.36278641,1.0
4875284799863086975,78563,2015-03-19 05:16:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,259.09010447,1.0
7941044984331129165,78509,2015-03-19 01:38:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,671.8040914,1.0
18437765648918919831,78491,2015-03-19 00:26:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,178.39398964,1.0
13267229081065293965,78412,2015-03-18 19:09:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,14.06314206,1.0
6010951554290168708,78389,2015-03-18 17:54:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,283.57703409,1.0
7153865547838823060,78166,2015-03-18 02:34:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,101.37916004,1.0
9666694290907697726,78009,2015-03-17 16:16:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,271.11236695,1.0
9479665800891733564,78005,2015-03-17 16:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,210.9492947,1.0
1749147436272212797,77924,2015-03-17 10:25:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,189.88619302,1.0
14428999356883046577,77874,2015-03-17 07:04:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,252.22333776,1.0
10116362876886851924,77680,2015-03-16 18:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,208.09818179,1.0
10872090448502877109,77630,2015-03-16 14:45:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,252.86710909,1.0
11977016492048222213,77611,2015-03-16 13:28:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,338.90968954,1.0
806381326248470888,77438,2015-03-16 01:21:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,210.16521992,1.0
945996800868212015,61884,2015-01-31 14:30:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,34.29472239,1.0
7067183483946012423,61838,2015-01-31 10:39:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,276.2946744,1.0
10888647089550885531,61805,2015-01-31 08:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,31.85981475,1.0
10370440865119873100,61784,2015-01-31 07:29:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,383.62850606,1.0
13251337654821498002,61722,2015-01-31 03:26:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,73.64792263,1.0
8805205257834105882,61641,2015-01-30 21:44:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,170.46425918,1.0
13817020748360603304,61560,2015-01-30 16:29:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,132.06631726,1.0
11202989389321914606,61399,2015-01-30 05:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,722.38014661,1.0
7351883490439416772,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,81.28074188,1.0
12321951985861004792,61075,2015-01-29 08:08:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,72.89051435,1.0
15591165247896523079,60993,2015-01-29 02:47:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,53.40949717,1.0
2836727409751510888,60831,2015-01-28 15:36:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,163.09435933,1.0
4278327317931963037,60750,2015-01-28 10:16:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,154.10866057,1.0
18199672305572856105,60665,2015-01-28 04:45:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,326.25222979,1.0
3339266841519169159,60509,2015-01-27 18:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,112.07206828,1.0
539992204973851175,60440,2015-01-27 13:22:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,739.93008695,1.0
7331462461122562028,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,87.62788546,1.0
13879272446306099935,60264,2015-01-27 01:36:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,230.97671032,1.0
17526256267610263528,59765,2015-01-25 16:06:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,256.01051808,1.0
12533141258406002184,59621,2015-01-25 05:59:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,43.61166732,1.0
12492331077789896238,59581,2015-01-25 03:29:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,256.98321669,1.0
4300217493476270155,58930,2015-01-23 07:58:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,257.37179771,1.0
13149252287455854856,58890,2015-01-23 05:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,74.70985153,1.0
3015932777751539037,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,108.08826922,1.0
1268308430158340873,58747,2015-01-22 19:26:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,253.11088089,1.0
9446754025129819896,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,56.39578142,1.0
12726111368217428078,58716,2015-01-22 17:47:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,255.85022163,1.0
17645746547227321940,58677,2015-01-22 15:13:50,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
18374064485438677229,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,95.36026105,1.0
6914264202308023881,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,66.7641488,1.0
2282664749934868342,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,179.90943958,1.0
11115844518084797572,58259,2015-01-21 11:06:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,283.85196265,1.0
17728052509075727749,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,224.26802566,1.0
1084316121801554606,58116,2015-01-21 01:14:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,254.71682423,1.0
753773908837108404,58080,2015-01-20 22:49:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,207.3303474,1.0
3792873402234560351,57998,2015-01-20 17:22:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,52.03353132,1.0
10950956601437930672,57980,2015-01-20 16:18:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,252.84781985,1.0
3252072746353143011,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,34.06098812,1.0
2836024749532704698,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,159.94709758,1.0
10777632020199425075,57374,2015-01-18 23:34:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,732.46753262,1.0
7940096486944441126,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,49.57102305,1.0
2912388058347136777,56863,2015-01-17 13:17:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,38.59370961,1.0
9555241339387425385,56819,2015-01-17 10:03:52,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,5.0
15078704097757337589,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,114.41004964,1.0
3570981146835023042,56686,2015-01-17 01:10:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,362.07989473,1.0
3552120048718185373,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,164.07550198,1.0
9504815735664835427,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,221.9777815,1.0
13980205321735239711,56346,2015-01-16 02:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,500.02884763,1.0
11559276713977538776,56295,2015-01-15 23:06:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,11.30753581,1.0
12050862767124730491,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,24.12247147,1.0
10838503744158508607,56198,2015-01-15 17:10:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,322.65390377,1.0
8340069787332696577,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,69.74202935,1.0
5088602004652946789,56088,2015-01-15 09:39:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,277.15619298,1.0
13163628289748728647,56082,2015-01-15 09:18:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,404.04774071,1.0
14263589558370140315,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,176.38912723,1.0
15983798160529990264,56021,2015-01-15 05:16:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,722.07683225,1.0
4215880723803795998,56014,2015-01-15 04:50:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,263.99311698,1.0
1756522321227435971,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,115.01376827,1.0
1902719549857044294,55785,2015-01-14 13:27:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,270.40875563,1.0
14236074912859050226,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,200.10038523,1.0
3837421667230193190,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,46.90964505,1.0
445601992060388412,55602,2015-01-14 01:06:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,284.10225543,1.0
11241187652638242152,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,188.97352043,1.0
4830124468133595400,55459,2015-01-13 14:58:16,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
10992946033870292908,55407,2015-01-13 11:39:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,157.10831863,1.0
17106046921720643312,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,87.78948322,1.0
16007412180181381405,55247,2015-01-13 00:51:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,100.72644929,1.0
14931188715479432810,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,117.16563198,1.0
4686923961117851739,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,16.5950777,1.0
10763703957425568325,55004,2015-01-12 08:00:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,204.69855782,1.0
13854647972157689527,54933,2015-01-12 03:38:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,376.46215917,1.0
9165601045399626250,54838,2015-01-11 21:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,141.32499305,1.0
6558692749392886654,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,181.13789424,1.0
11813577834299034696,54601,2015-01-11 05:12:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,526.35486093,1.0
4390383328231909676,54515,2015-01-10 23:12:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,131.4961293,1.0
710674777527374608,54379,2015-01-10 14:14:20,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
8358451430842406684,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,54.75971357,1.0
17169860434686219165,54254,2015-01-10 05:49:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,256.93579572,1.0
1708028021542275547,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,159.54477669,1.0
14946025137148717594,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,215.82529617,1.0
13190162004930928677,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,173.65594845,1.0
5246695885412008071,53945,2015-01-09 09:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,297.07831462,1.0
3821400376765168687,53792,2015-01-08 22:48:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,252.08367826,1.0
2045437115726330977,53788,2015-01-08 22:03:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,62.70920837,1.0
8924964004422142453,52981,2015-01-06 16:19:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,276.49284121,1.0
4821847455313927612,52351,2015-01-04 21:56:43,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
11239059639889095648,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,90.02160271,1.0
295766813795572014,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,149.94685731,1.0
12053246929718148152,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,21.2373697,1.0
7245230586704778016,52162,2015-01-04 09:14:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,266.2509822,1.0
8108933469168179187,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,121.68209556,1.0
6515261833441377363,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,70.65046398,1.0
10473679704741372486,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,133.64387486,1.0
1815281601203180363,51877,2015-01-03 14:23:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,263.74173412,1.0
12253501641993549430,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,103.62972732,1.0
3586373926580918496,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,240.38855618,1.0
14470636803720911226,51519,2015-01-02 14:25:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,182.57469571,1.0
6041363303935999469,51490,2015-01-02 12:31:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,256.56793927,1.0
10812324796408831679,51448,2015-01-02 09:34:23,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,3.0
8633975086743515680,51443,2015-01-02 09:15:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,316.07025544,1.0
9288230012988654639,51442,2015-01-02 09:10:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,263.28150398,1.0
7432768521888666672,51357,2015-01-02 03:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,192.35646985,1.0
2651358999451492119,51187,2015-01-01 16:14:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,480.97671907,1.0
6304907887738858268,51158,2015-01-01 13:35:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,254.35891673,1.0
5057597292489635613,51016,2015-01-01 04:30:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,254.11027218,1.0
6975539267477396369,50983,2015-01-01 02:13:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,256.72103374,1.0
3855226729622277823,50933,2014-12-31 23:06:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,263.43711333,1.0
14052365496756896607,50802,2014-12-31 14:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GZCC-4C3W-A7Q9-BV66L,58.51337707,1.0
1018812929419148257,50747,2014-12-31 10:35:37,Reward Recipient Assignment,S-GZCC-4C3W-A7Q9-BV66L,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
6464852853867504564,50689,2014-12-31 06:47:27,Reward Recipient Assignment,S-GZCC-4C3W-A7Q9-BV66L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
426581471000958048,50408,2014-12-30 11:32:37,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2002588428089661404,50382,2014-12-30 09:52:36,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
17951688570889603955,50367,2014-12-30 09:12:20,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8361058804729739555,50352,2014-12-30 08:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,80.60505325,1.0
7234764300649446580,50342,2014-12-30 07:13:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,253.74924629,1.0
2592555170471420574,50325,2014-12-30 06:21:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,564.16155264,1.0
3899823984739662831,50243,2014-12-30 00:28:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,14.19618479,1.0
5694656941560747154,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,31.66434871,1.0
5228770273741800478,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,106.22097931,1.0
15613751523862714383,50107,2014-12-29 15:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,11.84631302,1.0
15447175200656529346,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,141.18037816,1.0
15760308729575608122,50046,2014-12-29 11:13:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,10.99840949,1.0
9745633623633620068,50035,2014-12-29 10:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,139.73970347,1.0
18317561997839322451,49954,2014-12-29 05:29:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,14.63677756,1.0
8608657469859167629,49937,2014-12-29 04:00:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,73.56414063,1.0
12413989562045318761,49852,2014-12-28 22:44:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,12.17809003,1.0
17597882375204673644,49837,2014-12-28 21:15:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,108.48293968,1.0
1735847556765331841,49740,2014-12-28 15:17:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,11.86657697,1.0
16456736413601058728,49720,2014-12-28 13:52:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,97.4344463,1.0
8489432578279705377,49672,2014-12-28 10:37:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,14.07772147,1.0
550886608675806417,49661,2014-12-28 10:08:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GZCC-4C3W-A7Q9-BV66L,22.91367944,1.0
