ID,Height,timestamp,Type,From,To,Amount,Fee
18231410930651734816,959642,2021-12-14 11:11:42,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
3064220460142799238,957545,2021-12-08 15:19:40,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
15160323815886900907,954639,2021-11-30 13:30:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,16.29278337,0.0147
77599515719051588,953486,2021-11-27 08:45:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,15.13969617,0.0147
9595296818109250638,950652,2021-11-19 11:34:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,13.07247615,0.0147
18098660877870352895,950214,2021-11-18 06:16:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,15.37951302,0.0147
12125516610917499379,949337,2021-11-15 19:58:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,14.51033142,0.0147
18072388870251813163,947134,2021-11-09 16:48:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,15.4104332,0.0147
1163912924967534918,946283,2021-11-07 08:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,10.86588734,0.0147
2476536600709651274,945253,2021-11-04 11:30:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,11.5614182,0.0147
14849717524332241204,944353,2021-11-01 23:23:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,10.5312573,0.0147
15601704639719863865,943469,2021-10-30 12:25:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UBFE-5SVA-W2YU-GJ8JW,11.7946442,0.0147
14264653953014540343,941654,2021-10-25 11:23:26,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
12668261257805553266,941584,2021-10-25 06:43:42,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
10517821421287303779,941578,2021-10-25 06:19:03,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
3098409501654481636,941381,2021-10-24 17:15:52,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
10628913981010728910,941338,2021-10-24 14:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UBFE-5SVA-W2YU-GJ8JW,30.05422907,0.0147
10752464640333842402,937283,2021-10-13 07:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UBFE-5SVA-W2YU-GJ8JW,30.02355343,0.0147
6069124186517234004,933056,2021-10-01 13:39:22,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13795920552960345381,932974,2021-10-01 08:02:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UBFE-5SVA-W2YU-GJ8JW,0.02205,0.00735
2539955639541977285,926300,2021-09-12 18:56:05,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
307151392042514449,926195,2021-09-12 12:00:45,Reward Recipient Assignment,S-UBFE-5SVA-W2YU-GJ8JW,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
16717761973402115187,924435,2021-09-07 14:33:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UBFE-5SVA-W2YU-GJ8JW,0.0147,0.02205
