ID,Height,timestamp,Type,From,To,Amount,Fee
2654252945225280349,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,1175.69262984,1.0
10694022060542699881,523508,2018-08-15 16:17:00,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-ZXEN-K87X-VB2X-3AVSK,63800.0,0.02205
14729480737604782607,523426,2018-08-15 10:51:42,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-ZXEN-K87X-VB2X-3AVSK,62000.0,0.0294
8467921385996099249,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
4215219988830595349,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
13055874267578365255,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
66156020147691049,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,63.49364178,1.0
10437110423068080962,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
10733852408709756453,468281,2018-03-14 02:05:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
14791847841175061528,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,143.76,1.0
3921253436778641086,460183,2018-02-19 10:25:32,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,399.36,1.0
10621387881790012734,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,40.42236172,1.0
11570811051620671042,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,440.82,1.0
12231809517888461660,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,510.0,1.0
17238466810845342202,448754,2018-01-18 11:28:29,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13329280142604082113,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,75.64,1.0
13159447436888962745,446972,2018-01-13 12:20:51,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
6025760719605330229,446744,2018-01-12 20:56:27,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
8106569848803320338,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,466.69491525,1.0
13984555569636945091,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,191.84880888,1.0
16930176018913623661,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,352.39264238,1.0
3758964098507551154,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,1181.50611457,1.0
10772099440554808528,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
1735620729874201964,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,1891.35281524,1.0
2810995937939318049,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,3891.49324179,1.0
13942254187158222961,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,6363.38350139,1.0
10128596701411245956,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,5478.54795108,1.0
7944099737969815036,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,2270.74256403,1.0
8064649477933452766,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,6067.90388329,1.0
15878316424521960285,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,39297.14653508,1.0
871054353782386489,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,67.75370092,1.0
5700140488292656358,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,1014.09374534,1.0
8798657729162633840,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,1027.39101378,1.0
1376345953553935495,390782,2017-08-09 08:35:23,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3105175537649892101,390782,2017-08-09 08:35:23,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12174782638053405332,388863,2017-08-03 23:33:55,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7935583017226362947,388863,2017-08-03 23:33:55,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
14261084593219696904,387922,2017-08-01 09:10:56,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,161.0,1.0
8556467656294938941,387922,2017-08-01 09:10:56,Token Transfer,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
18356122872907366294,387921,2017-08-01 09:05:56,Token Transfer,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
316647540981243813,387921,2017-08-01 09:05:56,Token Transfer,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
12530577228263931612,387916,2017-08-01 08:48:06,Token Transfer,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
12028634077220277977,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,419.46483545,1.0
11066467608916727480,386153,2017-07-27 09:53:00,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
11586538857674322099,385966,2017-07-26 21:16:43,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,664.0,1.0
15984891936866399387,385966,2017-07-26 21:16:43,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
8344516743658924831,383358,2017-07-19 03:44:31,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
17526517551560479131,382887,2017-07-17 20:00:12,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
10151399930957755447,382883,2017-07-17 19:41:34,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7971160218159480980,382882,2017-07-17 19:38:53,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5025929415262775107,382568,2017-07-16 22:47:30,Token Transfer,S-QEBC-D6EB-NQ8H-CX248,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
387280330014894957,382552,2017-07-16 21:39:02,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,3900.0,1.0
11035916038987906791,382068,2017-07-15 13:05:41,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,737.0,1.0
13656091364192463473,382068,2017-07-15 13:05:41,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,1055.0,1.0
15400084587362749528,382068,2017-07-15 13:05:41,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,3359.0,1.0
3815049504498145865,381281,2017-07-13 08:32:39,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7180471711191240445,380809,2017-07-12 00:47:00,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,8618.0,1.0
2906328053086855151,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,1974.16863334,1.0
15224090744012373694,380391,2017-07-10 20:29:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
982484803321210701,379999,2017-07-09 18:27:34,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12681706108834098451,379995,2017-07-09 18:15:53,Ordinary Payment,S-FEES-C5FJ-BQBY-2YG93,S-QEBC-D6EB-NQ8H-CX248,550.0,1.0
3399831231022217398,379995,2017-07-09 18:15:53,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
6912155944217761563,379995,2017-07-09 18:15:53,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,1355.0,1.0
5993607358430406372,379976,2017-07-09 16:42:17,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
17425159084644128469,379961,2017-07-09 15:50:07,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
15448099898117208084,379920,2017-07-09 12:59:57,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7505931826231671335,379920,2017-07-09 12:59:57,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7706567951948999647,379911,2017-07-09 12:27:57,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13207446163651637306,379890,2017-07-09 10:50:52,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,1190.0,1.0
4878123890816615067,379888,2017-07-09 10:42:06,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3642198581076639988,379883,2017-07-09 10:27:22,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
14854919617839206044,379882,2017-07-09 10:23:59,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
9674212282380217600,379871,2017-07-09 09:41:32,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
18337742568953855981,379587,2017-07-08 14:52:07,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3467488568389339878,379522,2017-07-08 10:24:28,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,24950.0,2.0
15004751193638359571,379311,2017-07-07 20:17:08,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
2743677393959054202,379309,2017-07-07 20:12:37,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5921797235434374300,379309,2017-07-07 20:12:37,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
4300145274300244481,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QEBC-D6EB-NQ8H-CX248,24.55569807,1.0
7672976688985208600,379014,2017-07-06 23:55:18,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-QEBC-D6EB-NQ8H-CX248,6191.0,1.0
11473579430073789186,378676,2017-07-06 01:48:13,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5299028023756869932,378676,2017-07-06 01:48:13,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
17167537163737783607,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QEBC-D6EB-NQ8H-CX248,168.96704971,1.0
14705585896887613622,377882,2017-07-03 20:20:27,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5781965116737858082,377584,2017-07-03 00:12:15,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12388123052948941761,377581,2017-07-03 00:06:53,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13494403015575041782,377578,2017-07-03 00:00:41,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13502756955582502087,377578,2017-07-03 00:00:41,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5381807133733841066,377578,2017-07-03 00:00:41,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
2830225846824846420,377576,2017-07-02 23:58:00,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
8537964063246982741,377562,2017-07-02 22:51:15,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
9990900199899221517,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,480.41192877,1.0
9740333626661354207,377248,2017-07-02 01:53:31,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
180761664901572539,377248,2017-07-02 01:53:31,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
16924965851434353561,377193,2017-07-01 22:32:44,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
10412453007775647132,377145,2017-07-01 19:18:16,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13115506142256898118,376804,2017-06-30 20:13:21,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
18152464731512377176,376792,2017-06-30 19:43:36,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3360130637845048498,376791,2017-06-30 19:30:14,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7210436225812141289,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QEBC-D6EB-NQ8H-CX248,55.89409629,1.0
8899271514691077630,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QEBC-D6EB-NQ8H-CX248,25.04550705,1.0
2517034998359778937,376163,2017-06-29 01:28:27,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13633995220101595291,376162,2017-06-29 01:25:12,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
16431152248589546769,376150,2017-06-28 23:50:28,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
15499274736916248726,376101,2017-06-28 21:02:26,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
15339307093106725172,376100,2017-06-28 21:01:59,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3144656486937552578,376015,2017-06-28 15:15:25,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
6920003223031578465,376010,2017-06-28 14:52:38,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
334343744050859124,375799,2017-06-28 00:36:00,Token Transfer,S-QEBC-D6EB-NQ8H-CX248,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
2097338393644679287,375771,2017-06-27 22:39:46,Ordinary Payment,S-HHN5-DSEC-5JD8-CYH6N,S-QEBC-D6EB-NQ8H-CX248,940.0,1.0
3813828272988623164,375771,2017-06-27 22:39:46,Ordinary Payment,S-PB8W-FPKA-UFS7-3KY86,S-QEBC-D6EB-NQ8H-CX248,1010.0,1.0
7986769350461783913,375770,2017-06-27 22:27:39,Ordinary Payment,S-TP6C-82GG-9HXY-F4RQW,S-QEBC-D6EB-NQ8H-CX248,1810.0,1.0
16354889550833839283,375768,2017-06-27 22:25:59,Ordinary Payment,S-VVUX-BCDR-P6PG-78Z62,S-QEBC-D6EB-NQ8H-CX248,300.0,1.0
1320361454942038912,375765,2017-06-27 22:17:15,Ordinary Payment,S-88Q2-ET2B-XYTX-8C3GN,S-QEBC-D6EB-NQ8H-CX248,600.0,1.0
16833499536115510469,375760,2017-06-27 22:08:16,Ordinary Payment,S-GED9-35H7-TR5H-2KVAS,S-QEBC-D6EB-NQ8H-CX248,310.0,1.0
3149236895837149803,375756,2017-06-27 21:56:03,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3059516524345813912,375753,2017-06-27 21:49:59,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
6704066761663931435,375602,2017-06-27 11:28:40,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
799005807416939704,375572,2017-06-27 09:45:39,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
2428543704392729399,375566,2017-06-27 09:28:15,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-QEBC-D6EB-NQ8H-CX248,5570.0,1.0
5847828393736304409,375564,2017-06-27 09:16:21,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
18410599547167408922,375429,2017-06-26 23:57:41,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13383098404381048978,375205,2017-06-26 09:00:50,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
8371344999978375096,375031,2017-06-25 21:18:01,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
9019390058743084356,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,618.95551257,1.0
12260791024916387691,374862,2017-06-25 09:53:05,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
15035362830104573986,374859,2017-06-25 09:46:10,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
2464571079527433811,374859,2017-06-25 09:46:10,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
1710980908625882818,374854,2017-06-25 09:23:00,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
4627138694298729857,374854,2017-06-25 09:23:00,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
18259372316937214175,374849,2017-06-25 09:08:30,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
14156194345776070193,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QEBC-D6EB-NQ8H-CX248,5.19142329,1.0
5927951736850031995,374613,2017-06-24 17:24:07,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,1124.0,1.0
4641926248316688705,374612,2017-06-24 17:22:34,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,11417.0,1.0
3638668429821276448,374537,2017-06-24 12:08:35,Ordinary Payment,S-DENV-CXMY-L5JF-6GWP6,S-QEBC-D6EB-NQ8H-CX248,734.0,1.0
13070318748776826862,374494,2017-06-24 09:34:58,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3729318366397631317,374367,2017-06-24 00:38:42,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3858615775625628705,374365,2017-06-24 00:34:29,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,4022.0,1.0
13851811368327469800,374140,2017-06-23 09:38:21,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
18010517098726366919,374140,2017-06-23 09:38:21,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3795611641334324584,374140,2017-06-23 09:38:21,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
4497131933297790018,374140,2017-06-23 09:38:21,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
9569301201992938324,374139,2017-06-23 09:26:33,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12950857090022597410,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QEBC-D6EB-NQ8H-CX248,261.12757259,1.0
11710164009222101982,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QEBC-D6EB-NQ8H-CX248,18.28846188,1.0
961314804808294947,373529,2017-06-21 16:36:49,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
1187638190895716075,373529,2017-06-21 16:36:49,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
15017057351191143481,373231,2017-06-20 20:47:30,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
14285975037864669460,372864,2017-06-19 20:18:09,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
16147152628023686998,372808,2017-06-19 16:01:12,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
8629123227017759885,372808,2017-06-19 16:01:12,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
9142659125225824298,372808,2017-06-19 16:01:12,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3184979533173737201,372733,2017-06-19 11:07:07,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3438427630152285350,372733,2017-06-19 11:07:07,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
17778008688205287848,372731,2017-06-19 11:00:31,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7321461515102814731,372731,2017-06-19 11:00:31,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5877477617362982725,372729,2017-06-19 10:52:07,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
11601107938765854043,372728,2017-06-19 10:51:23,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12036089879664456756,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,303.86811878,1.0
10298109602582228490,372574,2017-06-19 00:16:14,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
3400458395098719355,372574,2017-06-19 00:16:14,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
1550322349331123436,372573,2017-06-19 00:10:20,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7531500960338474479,372573,2017-06-19 00:10:20,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12744399809168341051,372571,2017-06-19 00:02:41,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
5795864640802208488,372571,2017-06-19 00:02:41,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
16567297152098742050,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QEBC-D6EB-NQ8H-CX248,8.33042341,1.0
17065917984879727465,372235,2017-06-18 01:36:33,Reward Recipient Assignment,S-QEBC-D6EB-NQ8H-CX248,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
8805181636934334991,372232,2017-06-18 01:29:52,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-7JKX-KW6T-ULWF-4LUCK,10.0,1.0
8470804195381950499,372228,2017-06-18 01:05:35,Reward Recipient Assignment,S-QEBC-D6EB-NQ8H-CX248,S-4KLV-QFDD-9LAV-4LUCK,0.0,1.0
5580917478744549378,372215,2017-06-18 00:19:31,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
4640072474080513272,372206,2017-06-17 23:43:17,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
16460812633241363355,372116,2017-06-17 17:54:21,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
11775255342104840259,372115,2017-06-17 17:39:46,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
1851310657649977027,371855,2017-06-17 00:14:51,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-A576-ZHFY-9SRV-4LUCK,10.0,1.0
18411156778231402631,371805,2017-06-16 21:02:54,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
15313555877252708942,371702,2017-06-16 14:38:07,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
13155191225918193593,371698,2017-06-16 14:17:29,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
6328409615139361839,371696,2017-06-16 14:01:35,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
9016858701984496004,371696,2017-06-16 14:01:35,Ask Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
584494242692327923,371689,2017-06-16 13:31:39,Ask Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
12165922516928981836,371444,2017-06-15 20:40:40,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-FEES-C5FJ-BQBY-2YG93,10.0,1.0
5486942653243774296,371443,2017-06-15 20:33:23,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-4KLV-QFDD-9LAV-4LUCK,10.0,1.0
16142376549700070205,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-QEBC-D6EB-NQ8H-CX248,38.43761394,1.0
12673113334442814431,371367,2017-06-15 15:45:06,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,700.0,1.0
16671576787708906803,371367,2017-06-15 15:45:06,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-QEBC-D6EB-NQ8H-CX248,885.0,1.0
18118093658886561519,371367,2017-06-15 15:45:06,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,877.0,1.0
17717678531047669667,371086,2017-06-14 20:28:46,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
7701032947633272785,371086,2017-06-14 20:28:46,Bid Order Placement,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
18401040985681495333,371024,2017-06-14 16:21:47,Bid Order Cancellation,S-QEBC-D6EB-NQ8H-CX248,,0.0,1.0
