ID,Height,timestamp,Type,From,To,Amount,Fee
1652526384592281066,536881,2018-09-22 01:47:07,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,1733.0,1.0
17998620104179485031,536865,2018-09-22 00:41:39,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,1734.0,0.1
6068937513726227896,492863,2018-05-21 21:42:01,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,3092.35000001,1.0
9699373517770495693,492849,2018-05-21 20:35:42,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,3093.35000001,1.0
7264323238646999368,448152,2018-01-16 19:44:53,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,8640.96193817,1.0
3609037252303579555,448138,2018-01-16 18:52:13,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,8641.96193817,1.0
8585552785313277377,442236,2017-12-31 06:22:05,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
6634947639797425276,442230,2017-12-31 05:54:24,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,4999.0,1.0
13258163382911124504,439366,2017-12-23 05:29:06,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,8492.89702154,1.0
14491519958222316290,439357,2017-12-23 04:51:26,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,8493.89702154,1.0
9755802809402311204,385209,2017-07-24 19:12:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYP8-UCZ4-N5WX-7SFHY,0.0,1.0
4603962154341699,379119,2017-07-07 07:25:44,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
15594247082826632231,379111,2017-07-07 06:50:42,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,14000.0,1.0
2822122427509854501,376906,2017-07-01 03:15:59,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,6840.48689714,1.0
11579754220875396566,376898,2017-07-01 02:36:22,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,6841.48689714,1.0
2451938129161987996,376460,2017-06-29 21:16:30,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
15337989206321251980,376451,2017-06-29 20:49:14,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,7500.0,1.0
18189704587859788716,287126,2016-10-22 23:06:28,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
7905784900518465983,287053,2016-10-22 18:17:12,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,8001.0,1.0
9207346441527961173,286039,2016-10-19 21:53:31,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
8364511767924061570,286038,2016-10-19 21:51:20,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,13500.0,1.0
10209646577712848504,283310,2016-10-12 07:19:48,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
14883741479968985822,283308,2016-10-12 07:09:45,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,10501.0,1.0
14707865950771185348,281404,2016-10-06 23:42:42,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6638741874969370717,281402,2016-10-06 23:26:01,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,12000.0,1.0
5213084876329359717,275075,2016-09-19 05:39:15,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
7349521097034630055,275070,2016-09-19 05:20:13,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,9.0,1.0
2268612964527294659,275065,2016-09-19 04:49:56,Ordinary Payment,S-XYP8-UCZ4-N5WX-7SFHY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9890246317605188873,275060,2016-09-19 04:43:04,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,3.0,1.0
