ID,Height,timestamp,Type,From,To,Amount,Fee
9072364117756892886,716579,2020-02-06 21:24:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PH8S-YHL6-J8ZY-EU738,0.0,0.06615
11823875952605040882,711270,2020-01-23 00:50:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PH8S-YHL6-J8ZY-EU738,0.0,0.05145
14804433390328932326,479896,2018-04-15 14:01:14,Arbitrary Message,S-D55P-Z2RE-RU8M-7QRNT,S-PH8S-YHL6-J8ZY-EU738,0.0,1.0
46018825018321716,479894,2018-04-15 13:56:54,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-D55P-Z2RE-RU8M-7QRNT,3.0,1.0
5462053514773289424,479891,2018-04-15 13:38:42,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6198913706408866949,479640,2018-04-14 21:08:06,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-DNPZ-JQDX-GETB-BPC99,26.0,1.0
9859222337686887882,468436,2018-03-14 12:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PH8S-YHL6-J8ZY-EU738,2.95665762,1.0
6153624629711331784,467546,2018-03-12 01:01:58,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-EXQT-L4TU-JT2Q-4YF2F,5.0,1.0
4922938965504678554,465962,2018-03-07 14:32:47,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2831226345485556274,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PH8S-YHL6-J8ZY-EU738,32.816447,1.0
4969481955962902790,463341,2018-02-28 06:39:58,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14750354277428771303,462218,2018-02-25 02:53:34,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-32UH-74LU-RM7U-266JF,120.0,1.0
3251210396267421548,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PH8S-YHL6-J8ZY-EU738,50.38999999,1.0
10775360400472195738,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PH8S-YHL6-J8ZY-EU738,6.24878591,1.0
7963153139907456550,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PH8S-YHL6-J8ZY-EU738,18.46813347,1.0
14615754277011763503,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PH8S-YHL6-J8ZY-EU738,50.34999999,1.0
3576792292090353096,457362,2018-02-11 13:36:46,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12047088930124642211,457361,2018-02-11 13:25:55,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-XT6W-MBQ9-656J-F8HUT,1.0,1.0
11775445241201391139,457023,2018-02-10 15:06:38,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10576451613616005238,456965,2018-02-10 10:57:17,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-PH8S-YHL6-J8ZY-EU738,4.0,1.0
14044107281537768807,455448,2018-02-06 05:10:36,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
107762071558739832,455098,2018-02-05 05:25:19,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14412097698066437521,455083,2018-02-05 04:40:22,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3083683752526341000,454364,2018-02-03 04:33:04,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6072717002240807645,454063,2018-02-02 08:18:45,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12099612442238579713,454016,2018-02-02 04:48:06,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11529862271179939183,454011,2018-02-02 04:38:49,Ordinary Payment,S-XT6W-MBQ9-656J-F8HUT,S-PH8S-YHL6-J8ZY-EU738,6.0,1.0
13393808703973220266,454009,2018-02-02 04:13:54,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6219666870764271358,453803,2018-02-01 14:33:20,Reward Recipient Assignment,S-PH8S-YHL6-J8ZY-EU738,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11736573991685531418,452265,2018-01-28 07:39:38,Arbitrary Message,S-PH8S-YHL6-J8ZY-EU738,S-DNPZ-JQDX-GETB-BPC99,0.0,1.0
3346275823624030603,452265,2018-01-28 07:39:38,Account Update,S-PH8S-YHL6-J8ZY-EU738,,0.0,1.0
7814108408566968250,452265,2018-01-28 07:39:38,Ordinary Payment,S-PH8S-YHL6-J8ZY-EU738,S-DNPZ-JQDX-GETB-BPC99,1.0,1.0
13636067440216610596,452256,2018-01-28 07:15:31,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-PH8S-YHL6-J8ZY-EU738,6.0,1.0
