ID,Height,timestamp,Type,From,To,Amount,Fee
5116453198228421283,545320,2018-10-15 17:25:24,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8468330384085688489,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0001
13606811820970157715,335080,2017-03-06 04:30:13,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14400960345664885534,335078,2017-03-06 04:19:22,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
10942344049500848675,335058,2017-03-06 03:01:24,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8347797227722109355,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,1.0,1.0
18091543930036058092,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,1.0,3.0
5410784337567999670,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,2.0,2.0
6177092241056344453,334785,2017-03-05 08:24:27,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10084027791838064521,334781,2017-03-05 08:14:48,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,9.0,1.0
8466702786458283802,334701,2017-03-05 02:58:48,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16009722083984673822,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,3.0,3.0
9009036698615660143,334641,2017-03-04 22:31:43,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18134241147051422537,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,2.0,2.0
3822664755425703332,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,2.0,2.0
1738721103396672922,334546,2017-03-04 16:20:53,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11894175795535610641,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
9154825135436268280,334384,2017-03-04 05:29:13,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
16327325689186439714,334374,2017-03-04 04:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
477985993307675307,334374,2017-03-04 04:39:11,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2466771308756773315,334374,2017-03-04 04:39:11,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,24.0,1.0
9160174189883206099,334374,2017-03-04 04:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
10579164616297600245,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,3.0,3.0
5122706973774967893,334288,2017-03-03 22:58:42,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1519224518733431995,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,20.0,1.0
2417685561005148353,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
12287460865964511058,333604,2017-03-02 01:02:13,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9074704069248168490,333602,2017-03-02 00:55:34,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
11932538222032036485,333582,2017-03-01 23:39:26,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8854637721814308347,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,5.0,2.0
13649856530208040785,332921,2017-02-28 03:31:58,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
790990465634634833,332915,2017-02-28 03:09:43,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5122237775401520622,332877,2017-02-28 00:02:47,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11754186094918601953,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,6.0,5.0
14636185112982234387,332596,2017-02-27 05:19:48,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3278201380236109558,332595,2017-02-27 05:01:49,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
6864890998957052056,332594,2017-02-27 04:58:50,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
10143405713952039298,332520,2017-02-27 00:10:04,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13846872940810114887,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,5.0,5.0
9971160891516994133,332231,2017-02-26 05:04:16,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11828254594611182215,332227,2017-02-26 04:52:04,Ordinary Payment,S-9JTV-3UKE-JHB8-EMUAY,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
15305458768725999212,332227,2017-02-26 04:52:04,Ordinary Payment,S-WN6U-3KM7-LHT6-DY7X5,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
14528141903743581604,332226,2017-02-26 04:48:39,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,7.0,1.0
18335377672126718686,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,2.0,2.0
5579484253159582212,331834,2017-02-25 02:35:33,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1743435876038008645,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,4.0,4.0
12984913409010782814,331772,2017-02-24 22:10:04,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1118995447010515964,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
7479322341042603369,330419,2017-02-21 03:42:52,Ordinary Payment,S-KMY5-HKGU-X2CD-8EZK9,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
13530773162871677369,330408,2017-02-21 02:47:55,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16726803089242552830,330406,2017-02-21 02:35:45,Ordinary Payment,S-XT99-H92T-NEMG-8ARDF,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
2639325427157560722,330405,2017-02-21 02:33:31,Ordinary Payment,S-LNQ9-SYM8-LWUS-ERR37,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
14331886392061887273,330404,2017-02-21 02:29:27,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16566852495003375045,330397,2017-02-21 02:02:50,Ordinary Payment,S-QSV8-7TLU-E2EK-6TJ4K,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
17629895446564763432,330397,2017-02-21 02:02:50,Ordinary Payment,S-JFQ9-D8JC-8MSH-A848U,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
663395995037407246,330397,2017-02-21 02:02:50,Ordinary Payment,S-TBYN-G3FP-3BH9-8GN9F,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
1802642771608024365,330385,2017-02-21 01:41:49,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1453789061190858581,330376,2017-02-21 01:07:03,Ordinary Payment,S-LXC3-BTJM-K23C-EKDWE,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
2784601429141601082,330355,2017-02-20 23:00:28,Ordinary Payment,S-WN6U-3KM7-LHT6-DY7X5,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
670744836868567114,330345,2017-02-20 22:24:52,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
2393755636778525280,330343,2017-02-20 22:17:37,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,9.0,1.0
5095400574961816288,330343,2017-02-20 22:17:37,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,10.0,1.0
5202468989998141100,330343,2017-02-20 22:17:37,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9174464605059646617,330342,2017-02-20 22:09:50,Ordinary Payment,S-X8L3-YFNF-LTHE-BG92B,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
17726632757225642259,330298,2017-02-20 19:33:40,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15045341742232381514,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,10.0,2.0
5185132350420745744,329819,2017-02-19 10:56:38,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10945069060789730867,329815,2017-02-19 10:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
18211701300648821862,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,2.0,2.0
14917917689913332711,329440,2017-02-18 10:05:01,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1129618110441144315,329436,2017-02-18 09:26:10,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
3572046579851932684,329436,2017-02-18 09:26:10,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
9220499033345880097,329350,2017-02-18 03:26:16,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2861516338041605497,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,3.0,2.0
11493343819641288188,329281,2017-02-17 23:14:01,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
13771075513602719943,329278,2017-02-17 23:01:11,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,25.0,1.0
10337275393145657865,329275,2017-02-17 22:44:02,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14406596963031327007,329274,2017-02-17 22:41:08,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9999466255658643862,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,10.0,6.0
15673476614202665714,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,10.0,6.0
16039091029900709995,329196,2017-02-17 17:17:04,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5535338319471915096,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,6.0,6.0
1731895677854256912,329046,2017-02-17 07:07:33,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
3088483092034505843,329042,2017-02-17 06:45:05,Ordinary Payment,S-93JS-YTSL-LCRR-C8SV4,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
5884588895368329770,329015,2017-02-17 05:06:37,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,102.0,1.0
15925936759270256336,328975,2017-02-17 02:51:54,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11553566155033538792,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9216025363544451313,328609,2017-02-16 01:40:27,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14635846298894017516,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
14153752819749851694,328572,2017-02-15 23:13:45,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13960434718624419148,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,12.0,1.0
6422873154314163457,328501,2017-02-15 18:31:58,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13719988220766884061,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,7.0,3.0
15239406357109550066,328445,2017-02-15 14:51:04,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14602759937812042184,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,10.0,3.0
8484435757892614831,328237,2017-02-15 01:13:11,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5083777092788836457,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,10.0,3.0
13852093201445167139,328163,2017-02-14 19:56:31,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11902470813375865082,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,20.0,1.0
17351323964149753344,327857,2017-02-13 23:21:28,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15769070401820767563,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DSWL-WK6J-FXSL-FJ4BB,10.0,1.0
9332674651584269044,327398,2017-02-12 16:29:32,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13467965948892088333,327396,2017-02-12 16:23:16,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4752855122307133423,327395,2017-02-12 16:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
14766554001848489121,327394,2017-02-12 16:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
2613086848630493022,326679,2017-02-10 16:21:52,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4053445472228442600,326672,2017-02-10 15:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9225414457260321266,325776,2017-02-08 03:11:42,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5484842405765171722,325748,2017-02-08 01:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5671020102642268050,325572,2017-02-07 14:09:52,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15961428917040104742,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
5996891265000950205,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4657969995061543396,325441,2017-02-07 05:25:19,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11185670203951359505,325436,2017-02-07 05:03:03,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
10985907600314222448,325355,2017-02-06 23:14:05,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15297033946107538101,325352,2017-02-06 23:08:10,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10926772600549712256,325349,2017-02-06 23:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
16408665791991370874,325347,2017-02-06 22:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17051647023088873708,324994,2017-02-05 23:37:22,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2359674061762655746,324985,2017-02-05 23:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7872335947226263145,324985,2017-02-05 23:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
11844400023551980908,324651,2017-02-05 00:07:03,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18070777344337977451,324648,2017-02-04 23:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
2381525744610973357,324648,2017-02-04 23:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
13196464851787753054,324437,2017-02-04 10:07:32,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10916197503389035043,324427,2017-02-04 09:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
12107033196085362305,324427,2017-02-04 09:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
17372258001734255685,324176,2017-02-03 16:25:44,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
477172748018768207,324173,2017-02-03 15:58:05,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
1600878367680262183,324135,2017-02-03 13:53:37,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16316362346581438602,324115,2017-02-03 12:47:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
3959336144131114398,324114,2017-02-03 12:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
13580888014533381471,302546,2016-12-05 04:54:49,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4392884247419678202,302543,2016-12-05 04:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
6761850422122527605,302543,2016-12-05 04:47:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
9159413380072210067,302200,2016-12-04 05:37:20,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10718443980380658172,302197,2016-12-04 05:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
829232447772126761,302197,2016-12-04 05:22:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8589013023160452530,302197,2016-12-04 05:22:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
8955696441788694181,301857,2016-12-03 06:39:46,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16916011325938653502,301853,2016-12-03 06:28:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
4612378724127482862,301853,2016-12-03 06:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
7823502227872676415,301853,2016-12-03 06:28:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
8928932533004466787,301853,2016-12-03 06:28:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
11815473946508559368,301548,2016-12-02 09:56:32,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13100312378251660538,301539,2016-12-02 09:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
15740558459026619652,301539,2016-12-02 09:17:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
18198634729298516623,301539,2016-12-02 09:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
751565994445976637,301539,2016-12-02 09:17:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
8871454481190450666,301539,2016-12-02 09:17:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
4986631418240506605,300835,2016-11-30 10:12:59,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9695380107419657970,300832,2016-11-30 10:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
653191398204959331,300832,2016-11-30 10:05:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
4047985675592501010,300832,2016-11-30 10:05:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
10372649157012424780,300380,2016-11-29 03:45:08,Ordinary Payment,S-DSWL-WK6J-FXSL-FJ4BB,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
10692924745196411140,300378,2016-11-29 03:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
