ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5DQA-85EV-2Z5B-7FJ69,4.39e-06,0.0735
12829870866886065030,659973,2019-09-01 11:50:10,Ordinary Payment,S-5DQA-85EV-2Z5B-7FJ69,S-LTK4-TJ6G-YLXY-CDHFS,744.57,0.1
7249514982278052023,658924,2019-08-29 14:04:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.55882081,0.1
1530778880096099367,656917,2019-08-23 23:06:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.4941915,0.1
16700588888100734716,647330,2019-07-28 03:43:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,124.56778483,0.1
1059419691672185617,645504,2019-07-23 00:58:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,127.19803364,0.1
7537966173569013209,644771,2019-07-21 00:06:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.58291664,0.1
15060240996106156222,642700,2019-07-15 04:48:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.1336465,0.1
3916713686868970635,640791,2019-07-09 21:07:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.73968957,0.1
17313907035560196729,633905,2019-06-20 14:27:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.42157249,0.1
17824870337288694235,632103,2019-06-15 13:05:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.45019558,0.1
8371899224214964052,630923,2019-06-12 06:05:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.94341726,0.1
11657959480181119716,630204,2019-06-10 06:00:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.94429494,0.1
6693386198181742667,629441,2019-06-08 02:31:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.70639198,0.1
16825416646174808534,628933,2019-06-06 16:37:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.37619578,0.1
7945762166069639155,626474,2019-05-30 19:31:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.91623234,0.1
17641106047160204082,626121,2019-05-29 19:55:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.32000539,0.1
4153220206059678098,625952,2019-05-29 08:29:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.90461791,0.1
17794433494137536542,625732,2019-05-28 17:32:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.50242104,0.1
2873560719881454712,625587,2019-05-28 08:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,26.58270737,0.1
14428323449769584756,625404,2019-05-27 19:48:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,26.10860929,0.1
4014255015057643072,625176,2019-05-27 04:18:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,25.17417739,0.1
2378710707704025176,625018,2019-05-26 17:21:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,25.72434277,0.1
4899062919618723143,624861,2019-05-26 07:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,25.59430291,0.1
15973444784114152115,624449,2019-05-25 03:32:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,24.56796772,0.1
1567735323436564671,624283,2019-05-24 16:20:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,23.34863343,0.1
1749835347116965533,624196,2019-05-24 10:38:22,Ordinary Payment,S-5DQA-85EV-2Z5B-7FJ69,S-LTK4-TJ6G-YLXY-CDHFS,2272.0,0.1
12134994510352469751,624038,2019-05-23 23:57:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,24.46265363,0.1
7590941212061300978,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,23.3539697,0.1
13810966378401316154,622842,2019-05-20 15:19:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.21879328,0.1
6687030284627809412,622095,2019-05-18 13:39:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.2831042,0.1
4985582787429630494,621591,2019-05-17 03:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.48090836,0.1
2025771919656436718,621021,2019-05-15 13:28:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.90348047,0.1
17448516044754644928,620707,2019-05-14 16:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.13649164,0.1
14798765524698330542,620320,2019-05-13 15:07:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.01324604,0.1
14065470211930797971,620061,2019-05-12 20:52:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.60289518,0.1
5296944223881057888,619438,2019-05-11 03:31:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.49103855,0.1
5015753077935567186,618795,2019-05-09 08:46:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,136.36791197,0.1
10328105333167390906,618761,2019-05-09 05:55:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.83200341,0.1
8615043707834734425,618327,2019-05-08 01:01:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.38568176,0.1
14727500318963300038,617586,2019-05-05 23:11:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.49028553,0.1
11808956124650403962,617059,2019-05-04 11:47:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.13419428,0.1
11684026870487247278,616255,2019-05-02 05:29:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.95591676,0.1
17641256612343285225,615861,2019-05-01 03:17:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.37460846,0.1
5124643580884259308,615490,2019-04-30 02:10:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.10274795,0.1
1269612854534037251,615216,2019-04-29 07:53:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.34588518,0.1
15745949392691582162,614437,2019-04-27 03:46:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.05075525,0.1
944425073246600192,613616,2019-04-24 20:33:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.8126498,0.1
1100964636217059736,613314,2019-04-24 00:12:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.40150871,0.1
4466649203194409056,612933,2019-04-22 22:55:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.70884615,0.1
13203684430564740566,612585,2019-04-21 23:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.32760555,0.1
15672360094273912020,612210,2019-04-20 22:29:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.75441148,0.1
16614508527756600964,612086,2019-04-20 14:05:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.29733142,0.1
11248442958919512730,611506,2019-04-18 23:14:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.22137391,0.1
9574842001552685626,611042,2019-04-17 15:55:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.27905921,0.1
3826205577813143957,610727,2019-04-16 18:34:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.35620235,0.1
18208242349557240980,610320,2019-04-15 15:22:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,143.92795595,0.1
8270342408878905417,610306,2019-04-15 14:34:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.82774116,0.1
13064600265263465498,609801,2019-04-14 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.13143871,0.1
8119722090043109278,609410,2019-04-13 02:03:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.07118579,0.1
10350145633825591138,608939,2019-04-11 18:41:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.41454401,0.1
18222706475228363562,608258,2019-04-09 21:29:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.05799321,0.1
127168364155174191,607911,2019-04-08 21:46:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,23.33301182,0.1
7583215393517727541,607541,2019-04-07 20:57:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,143.60833722,0.1
17408980564747237422,607530,2019-04-07 20:17:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.39192454,0.1
1315459384949055710,607288,2019-04-07 04:12:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.60292001,0.1
14156748333820912333,607008,2019-04-06 08:51:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.02452273,0.1
16635191353731003255,606607,2019-04-05 06:34:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.63183781,0.1
18209394095561573095,606020,2019-04-03 14:41:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.04321508,0.1
10078348639721587975,605632,2019-04-02 13:24:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.76675971,0.1
6402718070962012886,605300,2019-04-01 14:58:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.36708767,0.1
12197254652736377842,605032,2019-03-31 20:50:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.74675912,0.1
12978159527942470578,604780,2019-03-31 03:34:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.82184217,0.1
11268500279469714767,604438,2019-03-30 04:50:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,162.9190606,0.1
8095025964015813753,604268,2019-03-29 17:30:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.62451337,0.1
7840264073471353384,604222,2019-03-29 14:11:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.67573763,0.1
4332514571564680363,603869,2019-03-28 13:58:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.67573763,0.1
16051131726340522034,603237,2019-03-26 19:34:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.11189166,0.1
10127624613850989168,602708,2019-03-25 08:22:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.18735693,0.1
7538121963478954450,602205,2019-03-23 22:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.00695238,0.1
3972611800161830769,601980,2019-03-23 07:14:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.16629477,0.1
784727184056940999,601538,2019-03-22 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.3142709,0.1
16366951636592788353,601147,2019-03-20 23:26:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.7685228,0.1
15142438334243375910,600870,2019-03-20 04:47:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.67693518,0.1
10416510667335158763,600258,2019-03-18 11:57:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.12776034,0.1
2914663575759128124,599842,2019-03-17 07:43:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.10422048,0.1
3742134383111788786,599380,2019-03-16 00:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,169.68127643,0.1
1422631971275355875,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.02208013,0.1
8077834109071765717,598578,2019-03-13 18:52:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.64941633,0.1
12484540640540912319,598012,2019-03-12 04:33:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.0930034,0.1
11284591908457623161,597698,2019-03-11 07:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.03116576,0.1
10006186457710981206,597246,2019-03-10 01:18:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.49473705,0.1
16451952014630192341,596629,2019-03-08 08:03:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.12933852,0.1
14820265543282723099,595922,2019-03-06 08:27:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.31721017,0.1
4047067015073939987,595413,2019-03-04 21:59:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,165.76579968,0.1
4618117209939982733,594853,2019-03-03 08:17:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.6759675,0.1
5838954379776252367,594292,2019-03-01 18:31:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.77347929,0.1
575194131248173503,594173,2019-03-01 10:45:43,Ordinary Payment,S-5DQA-85EV-2Z5B-7FJ69,S-LTK4-TJ6G-YLXY-CDHFS,1223.3,0.1
11789585616498717327,593815,2019-02-28 10:42:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.12728192,0.1
10234485328376911225,593639,2019-02-27 22:43:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.28414838,0.1
12719527212509685601,593369,2019-02-27 04:42:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.0686113,0.1
15607835424727035681,592685,2019-02-25 06:58:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.27794032,0.1
5831411560249193755,592179,2019-02-23 20:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.4619395,0.1
9780838816642610394,591406,2019-02-21 17:06:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.57177862,0.1
12191872503677385465,590822,2019-02-20 02:09:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.53789337,0.1
17106504955510333883,590618,2019-02-19 12:12:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.52394762,0.1
13495717659940840056,590079,2019-02-17 23:59:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,174.88500281,0.1
12781805099902960583,589915,2019-02-17 12:55:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.24297087,0.1
1950124538678332434,589180,2019-02-15 11:13:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.46893169,0.1
2117895679874360322,588547,2019-02-13 16:52:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.65474753,0.1
15221820919815222554,588318,2019-02-13 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.45609779,0.1
14384382322099305990,587763,2019-02-11 12:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.91932475,0.1
18107034926536372442,587323,2019-02-10 06:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.31120188,0.1
2375461010990453759,586916,2019-02-09 03:21:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.91216221,0.1
2087917314902333610,586265,2019-02-07 07:24:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.31023092,0.1
4771837166075609477,585732,2019-02-05 19:41:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.46529372,0.1
13965413327884628054,585445,2019-02-05 00:41:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,160.65030914,0.1
12640888318357612727,585274,2019-02-04 12:43:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.03788524,0.1
6109457559247943121,584695,2019-02-02 22:06:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,158.63020016,0.1
13571901162831772161,584686,2019-02-02 21:25:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,160.51514597,0.1
14244189517466496505,584606,2019-02-02 16:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.82518997,0.1
11597910650475794265,582129,2019-01-26 17:31:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.57337619,0.1
591206388700993582,581291,2019-01-24 09:22:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.70031239,0.1
1199982146484575598,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5DQA-85EV-2Z5B-7FJ69,0.0,0.2
9770330443261137850,579954,2019-01-20 15:08:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.09196885,0.1
12576062522738180587,579655,2019-01-19 19:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.23983328,0.1
8158796850648327763,579192,2019-01-18 12:05:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.31805159,0.1
953453275047381330,578987,2019-01-17 21:56:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,21.40782033,0.1
16662745126363878513,578357,2019-01-16 03:50:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.10402901,0.1
17227094533067029304,578037,2019-01-15 06:40:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.81622906,0.1
9499414823768474800,577888,2019-01-14 20:27:59,Ordinary Payment,S-5DQA-85EV-2Z5B-7FJ69,S-LTK4-TJ6G-YLXY-CDHFS,5079.6,0.1
7405375605474579070,577500,2019-01-13 18:21:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,173.94445288,0.1
16636813729189380885,577320,2019-01-13 05:56:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.66507798,0.1
2397238071106216477,576118,2019-01-09 21:10:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.04924986,0.1
3223340672935144237,575835,2019-01-09 02:42:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,88.58109973,1.0
16682425572477010712,575814,2019-01-09 00:59:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.52047364,0.1
7572470581646682139,575564,2019-01-08 08:21:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.67482371,0.1
5833367808633164868,575318,2019-01-07 15:37:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,20.35998101,0.1
16849370308332706443,575046,2019-01-06 20:52:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,177.76621589,0.1
18382754899274655275,574925,2019-01-06 13:07:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,184.59999767,0.1
10344879726540491788,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,22.99368835,0.1
10977186613228444852,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5DQA-85EV-2Z5B-7FJ69,23.19025344,0.1
13375142927373929482,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5DQA-85EV-2Z5B-7FJ69,0.0,0.3
1861272097840018395,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-5DQA-85EV-2Z5B-7FJ69,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
5966486618694610974,573317,2019-01-02 01:33:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,557.7125611,1.0
874246595679883426,571778,2018-12-28 18:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,250.77331303,1.0
16575864401232879665,569826,2018-12-23 07:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,250.3255676,1.0
17472079743938820027,567771,2018-12-17 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,221.75859254,1.0
13758637752096878466,564627,2018-12-08 17:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,20.73400884,1.0
6667379119901690298,562089,2018-12-01 15:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,249.59050848,1.0
10600807844470386926,560282,2018-11-26 14:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,250.66377918,1.0
18064930355105200032,558605,2018-11-21 21:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,250.2854533,1.0
3645453627344509649,556906,2018-11-17 03:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DQA-85EV-2Z5B-7FJ69,328.48615056,1.0
