ID,Height,timestamp,Type,From,To,Amount,Fee
1383305937362060208,713371,2020-01-28 21:52:18,Ordinary Payment,S-4ACT-JF2H-QE82-CSJMR,S-HK9D-P74Q-XDEJ-D6PGM,1428.9,0.08085
9487583738092160680,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.29,0.1
13797303907695044815,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,38.5,0.1
17710357922022375979,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.65,0.1
7751309752883224597,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.88,0.1
5826565455530537101,625906,2019-05-29 05:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.59,0.1
10843947425792593397,624279,2019-05-24 16:03:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.29,0.1
8995825193397968359,621616,2019-05-17 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.37,0.1
4579708228188370726,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,23.76,0.1
4969804951797067258,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.14999999,1.0
8014442944623674428,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.32,1.0
15816874326098156883,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.5,1.0
10032250970074060096,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.12,1.0
17341158044253585614,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,22.02,1.0
12256027534728978333,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.17,1.0
17880040318937349924,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.57999999,1.0
11463674697363666494,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,22.89,1.0
2991493864728478975,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.05,1.0
8051225655224701128,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.01,1.0
4197347009822435545,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,24.58,1.0
13069043694079694289,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.13,1.0
12414917509386042875,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.12,1.0
17204804358275398597,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,31.5,1.0
14287011550649439801,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.46,1.0
7150616054440135722,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.83,1.0
7361582891698779147,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.05,1.0
14576086756024074804,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.82999999,1.0
7761804767163962845,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,22.03,1.0
18413667640677792410,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.63,1.0
15763258902361620435,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,22.57,1.0
7887962924947102713,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,24.39,1.0
16015931878644739180,560599,2018-11-27 11:30:22,Reward Recipient Assignment,S-4ACT-JF2H-QE82-CSJMR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10972790687755263921,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.00999999,1.0
16704719352746011483,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.04,1.0
6120479188178604271,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.03,1.0
7916544651314197562,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,29.43,1.0
14913106959146392999,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.05999999,1.0
17489883988735409650,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,26.52,1.0
6993143766013400640,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.07,1.0
9654736022330651761,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.16999999,1.0
448320913602383148,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.06999999,1.0
597034644340569989,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.2,1.0
5096247850398003228,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.15999999,1.0
4971127632710412727,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.23,1.0
3096635878001303357,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.27999999,1.0
9823293824133850918,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.36,1.0
9076366309742334570,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.18,1.0
12283512665431687472,471937,2018-03-24 07:41:45,Reward Recipient Assignment,S-4ACT-JF2H-QE82-CSJMR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8311231935035479665,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.04999999,1.0
10193174951548094491,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.16999999,1.0
723630461891042790,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.30999999,1.0
17652247138129565706,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.36,1.0
18236145995933297058,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.24999999,1.0
10919617419756565496,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.22,1.0
9476016240810885137,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,31.07,1.0
11890595679715542643,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.21,1.0
5586632433308641623,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,31.63,1.0
6788018601271149575,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.03,1.0
10230346911584013985,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.27,1.0
130209742739721967,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,37.01,1.0
3990461305688530181,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,21.07,1.0
5791598023330627837,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,122.01,1.0
11875874650571970039,444831,2018-01-07 12:29:45,Account Update,S-4ACT-JF2H-QE82-CSJMR,,0.0,1.0
3595724061884740555,444831,2018-01-07 12:29:45,Ordinary Payment,S-4ACT-JF2H-QE82-CSJMR,S-YXZW-JH7M-QKR9-9PKBN,3.0,1.0
1071680845423500159,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4ACT-JF2H-QE82-CSJMR,20.34,1.0
14160584622551633107,443552,2018-01-03 22:37:16,Reward Recipient Assignment,S-4ACT-JF2H-QE82-CSJMR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14174638960273881764,443517,2018-01-03 20:20:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4ACT-JF2H-QE82-CSJMR,2.0,1.0
1814206941408058444,443168,2018-01-02 20:57:05,Reward Recipient Assignment,S-4ACT-JF2H-QE82-CSJMR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6362202697709319831,443152,2018-01-02 19:36:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4ACT-JF2H-QE82-CSJMR,1.0,1.0
