ID,Height,timestamp,Type,From,To,Amount,Fee
16355938691489198158,780096,2020-08-02 06:48:33,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0588
9813157167935320615,740012,2020-04-12 10:52:25,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-8PAA-PYUB-NNT2-AAJAW,1.0,0.05145
7367791677429385752,739811,2020-04-11 20:43:51,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-R4D8-A6CH-P3N4-GUSU5,3.0,0.0441
1402482965994230538,739255,2020-04-10 07:51:45,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-8PAA-PYUB-NNT2-AAJAW,4.0,0.0147
1653077270277117601,737136,2020-04-04 09:50:50,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-XMLW-ZAVP-3LE4-758D8,2.0,0.0441
17873456158661795486,735449,2020-03-30 16:28:08,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-8PAA-PYUB-NNT2-AAJAW,2.0,0.0588
4164088225774588566,731625,2020-03-19 23:55:36,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.05145
12502824411179580862,730594,2020-03-17 02:30:11,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-3FKC-TVLX-VNJV-4EJJW,27.0,0.03675
4432767174464722195,730133,2020-03-15 19:30:04,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-8PAA-PYUB-NNT2-AAJAW,9.0,0.02205
7150414845383866623,729451,2020-03-13 21:38:47,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0441
3187174847712966357,728060,2020-03-10 00:31:13,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-8PAA-PYUB-NNT2-AAJAW,3.0,0.0147
8234977059000268669,727599,2020-03-08 17:30:12,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-8PAA-PYUB-NNT2-AAJAW,1.0,0.0441
5475003073801428846,725888,2020-03-03 22:13:39,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-HVXQ-235N-VJM3-8V9NW,3.0,0.0441
12293690684073740806,722784,2020-02-24 05:53:20,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-69HT-29HP-CR6Z-7F8NM,6.0,0.0441
15689024267530600842,722137,2020-02-22 10:36:19,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-8PAA-PYUB-NNT2-AAJAW,12.0,0.05145
2944817502313174244,721846,2020-02-21 15:19:01,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-8PAA-PYUB-NNT2-AAJAW,12.0,0.0294
17260097673131805578,721684,2020-02-21 04:12:03,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-RCNZ-KZLX-KW5U-AWMAG,3.0,0.00735
14138031951185469070,720578,2020-02-18 01:52:12,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-6D34-KZDN-HREU-37QS6,4.0,0.0147
13915794656103572806,719854,2020-02-16 01:08:26,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-8PAA-PYUB-NNT2-AAJAW,3.0,0.00735
9965942622134531660,719068,2020-02-13 20:39:48,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-8PAA-PYUB-NNT2-AAJAW,6.0,0.02205
10606255914660979902,716333,2020-02-06 05:12:35,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0294
11563707053302615726,716042,2020-02-05 09:05:41,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
4818175705170976343,713787,2020-01-30 01:53:04,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-8PAA-PYUB-NNT2-AAJAW,2.0,0.0588
5043756436526277823,712338,2020-01-26 00:28:15,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-6G5M-EV2H-FULA-6KLQZ,5.0,0.0441
555490521814340147,712219,2020-01-25 16:09:53,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-KAFQ-MYD5-9PZF-CJ23H,3.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PAA-PYUB-NNT2-AAJAW,10.0,0.0735
