ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5SK-XRRR-CJPG-3U3YT,1e-08,0.44835
14409448257158597613,431962,2017-12-02 12:53:42,Ordinary Payment,S-V5SK-XRRR-CJPG-3U3YT,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
13914330453849506362,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,58.98252202,1.0
8738984254132484973,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,54.17572658,1.0
3370272351402696576,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,53.0652299,1.0
11756333517195749054,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,53.88236566,1.0
12475959714098123974,416882,2017-10-21 09:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,51.47512861,1.0
3642527881805604509,416548,2017-10-20 10:43:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,56.70741761,1.0
15306291753186944819,416133,2017-10-19 06:44:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,52.87651111,1.0
11673004787348930713,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,55.36041831,1.0
8276394134060953732,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,52.96121956,1.0
1423385722615957968,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,52.18097869,1.0
8843174634237096577,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,63.80536614,1.0
12332562744416376144,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,58.53947854,1.0
343635422122991655,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,55.10603441,1.0
6109050936743171918,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,54.90568571,1.0
17523452067639328409,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,50.0,1.0
13093600024606259423,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,51.75953308,1.0
11899812954595484573,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,58.38109205,1.0
11263673803736738813,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,60.29795332,1.0
14947609636182784928,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,53.49281345,1.0
5440315545685051001,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,53.22798393,1.0
11848092271213250613,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5SK-XRRR-CJPG-3U3YT,51.4229677,1.0
10225802931886925646,407824,2017-09-26 00:05:40,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2894657617458272846,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,55.77,1.0
1845376542958989237,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,51.77,1.0
16331042746963343154,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,51.11999999,1.0
11312007235675036230,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,53.05,1.0
14146952471404838181,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,12.0,1.0
3862233729176927870,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,61.44,1.0
1319441676542661288,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5SK-XRRR-CJPG-3U3YT,46.0,1.0
1159467784826320664,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,51.60999999,1.0
10181339636505161381,399852,2017-09-03 17:18:08,Ordinary Payment,S-V5SK-XRRR-CJPG-3U3YT,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
15981272376179684903,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,58.16999999,1.0
1471991658280493988,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,26.65,1.0
15243844744246331889,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,27.1,1.0
4805676018357888949,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,52.40999999,1.0
13103509304545369939,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,53.32999999,1.0
10401092922818847475,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,125.0,1.0
12990892508901082195,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,64.0,1.0
9035030557139638507,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,66.65999999,1.0
14488332787829169708,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,54.33,1.0
7793488532959080299,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,59.6,1.0
1561003724295277049,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,12.25,1.0
6181393786189287896,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,63.4,1.0
15788186095889737089,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,53.35,1.0
18292599845324837813,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,63.34999999,1.0
4916548670503532948,390251,2017-08-07 20:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,57.91999999,1.0
15030686019101479064,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
473383113297624629,388895,2017-08-04 02:02:41,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3000947875783826139,388883,2017-08-04 01:07:20,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11835703608198025925,388801,2017-08-03 19:18:25,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4991673580492571493,388725,2017-08-03 14:40:46,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6288581078501398549,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,18.41940702,1.0
12647957836601923454,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,25.08105385,1.0
9817332284278627174,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,25.33954407,1.0
5915054417400249939,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,36.36888198,1.0
5932901983992119475,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,10.87747152,1.0
6305204431276825592,387487,2017-07-31 03:20:23,Account Update,S-V5SK-XRRR-CJPG-3U3YT,,0.0,1.0
10032422717249445485,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,32.11,1.0
12764171256806751896,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,42.25685385,1.0
17621988076902394754,387049,2017-07-29 22:04:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,103.11079736,1.0
5878299731804086911,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,40.76029,1.0
2586033167781553594,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-V5SK-XRRR-CJPG-3U3YT,30.01472555,1.0
16298199584217816503,386594,2017-07-28 15:12:52,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12194420718424324949,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,63.58999999,1.0
6050387703528731460,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5SK-XRRR-CJPG-3U3YT,135.70999999,1.0
10218641324405249842,385121,2017-07-24 14:26:59,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8218192041418100577,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1681151265052369125,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4546595016613730170,383708,2017-07-20 06:32:14,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8991398936619654659,383699,2017-07-20 05:55:22,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3097265504345398061,383684,2017-07-20 04:48:58,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7860636195232454470,383679,2017-07-20 04:08:50,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15265205968703314135,382895,2017-07-17 20:26:12,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3324298085045184269,382819,2017-07-17 15:40:26,Reward Recipient Assignment,S-V5SK-XRRR-CJPG-3U3YT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13236072480059115246,382804,2017-07-17 14:31:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5SK-XRRR-CJPG-3U3YT,132.7972973,2.0
18252062300480360881,382102,2017-07-15 15:34:48,Account Update,S-V5SK-XRRR-CJPG-3U3YT,,0.0,1.0
2505132368857535087,381908,2017-07-15 02:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5SK-XRRR-CJPG-3U3YT,1.0,1.0
