ID,Height,timestamp,Type,From,To,Amount,Fee
9246569809395487803,780462,2020-08-03 07:18:42,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.03675
6910127699779913946,742550,2020-04-19 13:03:50,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-YE54-U3U3-XJJF-FZLR4,1.0,0.05145
4669198044334366723,741791,2020-04-17 10:27:43,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-KTQM-PE8L-C2VF-EXEKB,4.0,0.0294
852516983288173316,741765,2020-04-17 08:26:45,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.05145
11444481576101443938,740164,2020-04-12 20:53:05,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-7PQM-PANS-ZJF6-4S84P,14.0,0.03675
11571860843602607668,738631,2020-04-08 13:45:57,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-4KK8-CPLR-T7P2-G7ZJF,19.0,0.0441
10388456459239521027,738360,2020-04-07 19:52:41,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.0588
17848044482801790631,734843,2020-03-28 23:43:05,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-7FQY-L4GW-7W7A-3BCVF,2.0,0.02205
7093012652590775782,734505,2020-03-28 00:47:07,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.0441
9741169746432870963,734471,2020-03-27 22:54:42,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-VVH2-344M-BASV-A6PXX,6.0,0.05145
12403688500087075088,734343,2020-03-27 14:14:54,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-4KK8-CPLR-T7P2-G7ZJF,2.0,0.03675
8518105910560081778,733878,2020-03-26 07:07:05,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-4KK8-CPLR-T7P2-G7ZJF,6.0,0.0294
15689100536698760066,733644,2020-03-25 15:15:38,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0441
2981583814119935938,733552,2020-03-25 09:15:34,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.02205
5000772271159748785,732108,2020-03-21 08:12:56,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0588
7465763079917185845,732067,2020-03-21 05:40:17,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.0441
9933966093064649839,731390,2020-03-19 07:58:07,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.03675
3809526343661960165,730871,2020-03-17 21:02:46,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
6725523150542513984,730020,2020-03-15 12:00:45,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
4839611760554116649,728771,2020-03-12 00:00:32,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-4KK8-CPLR-T7P2-G7ZJF,5.0,0.03675
4562069088491633262,723838,2020-02-27 04:50:38,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0588
11517948017460256553,723466,2020-02-26 03:50:42,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-4KK8-CPLR-T7P2-G7ZJF,2.0,0.05145
18261713191984529319,721999,2020-02-22 01:29:06,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-J6EZ-GCRB-BWDD-DW2W8,5.0,0.03675
4456090655392217121,721771,2020-02-21 10:18:43,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-4KK8-CPLR-T7P2-G7ZJF,4.0,0.02205
260202762112004625,721368,2020-02-20 07:04:56,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-TTQB-3TK5-AVEW-GUWNR,2.0,0.0588
1829740636697971484,720869,2020-02-18 21:11:28,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-4KK8-CPLR-T7P2-G7ZJF,3.0,0.0588
10393988791600351621,718589,2020-02-12 12:25:30,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-TKST-YKZS-HUVZ-HH3ZT,11.0,0.0441
871562352096547101,718012,2020-02-10 22:04:23,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-4KK8-CPLR-T7P2-G7ZJF,11.0,0.0588
5643918608908497801,716615,2020-02-06 23:53:22,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-VVFU-PT47-QKTJ-D95UM,1.0,0.03675
4499676664396170495,716364,2020-02-06 06:48:26,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-JL6F-BCML-U947-8FPGE,30.0,0.02205
6510399804068931121,715147,2020-02-02 20:57:14,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-4KK8-CPLR-T7P2-G7ZJF,11.0,0.05145
15434162667403140946,714386,2020-01-31 18:00:58,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-4KK8-CPLR-T7P2-G7ZJF,11.0,0.0441
6207524958295685254,714279,2020-01-31 11:03:02,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KK8-CPLR-T7P2-G7ZJF,10.0,0.06615
