ID,Height,timestamp,Type,From,To,Amount,Fee
11830355600106642252,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BUP-228Z-YXPF-9U4DP,0.0,1.0
3937329781309556589,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BUP-228Z-YXPF-9U4DP,0.0,1.0
5783878547284531318,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BUP-228Z-YXPF-9U4DP,0.0,1.0
8786768062779568951,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BUP-228Z-YXPF-9U4DP,0.0,1.0
12544957915566619566,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BUP-228Z-YXPF-9U4DP,0.0,1.0
7502327365248327960,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BUP-228Z-YXPF-9U4DP,0.0,1.0
18276803643295255401,139539,2015-09-05 18:40:29,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,97718.0,1.0
11518839096713451814,139537,2015-09-05 18:29:36,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,97719.0,98.0
7341113044714780521,139536,2015-09-05 18:24:10,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
3868663575489408104,139535,2015-09-05 18:18:03,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,200000.0,200.0
7870053155288398795,49445,2014-12-27 19:21:20,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,5249.0,1.0
13389553864999877977,49443,2014-12-27 19:17:31,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,5250.0,5.0
943380055529572609,48588,2014-12-25 09:12:32,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
16149724554674050557,48587,2014-12-25 09:10:31,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,8300.0,8.0
5325973590953531972,46762,2014-12-20 06:34:08,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,9349.0,1.0
9722329108003692815,46760,2014-12-20 06:29:26,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,9350.0,9.0
13609128157427924759,43932,2014-12-12 08:36:14,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,146999.0,1.0
9957818078373725062,43931,2014-12-12 08:33:40,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,147000.0,147.0
17051160331598835406,16548,2014-09-26 19:10:05,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,1266.0,1.0
14698841470126750421,16544,2014-09-26 18:41:07,Ordinary Payment,S-NGSN-GUP5-428X-EGGLJ,S-7BUP-228Z-YXPF-9U4DP,1267.0,1.0
14546818250657307895,15443,2014-09-23 16:41:09,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,930.55341199,1.0
10465506427439723609,15439,2014-09-23 16:10:32,Ordinary Payment,S-U3NY-DC9P-SEQT-3CCUY,S-7BUP-228Z-YXPF-9U4DP,931.55341198,1.0
13805037204445073443,13685,2014-09-18 18:29:22,Ordinary Payment,S-7BUP-228Z-YXPF-9U4DP,S-R8SQ-TUEM-DTHQ-7ATA3,42.00134623,1.0
2795401065047698191,13676,2014-09-18 18:03:27,Ordinary Payment,S-U3NY-DC9P-SEQT-3CCUY,S-7BUP-228Z-YXPF-9U4DP,43.00134624,1.0
