ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W62C-KTFK-UE2P-6SU9C,1e-08,0.1911
5097629616843148167,298245,2016-11-23 03:42:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
11883556959771597238,298044,2016-11-22 14:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
8615726150923172565,297305,2016-11-20 12:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
17050703945104704362,296947,2016-11-19 12:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
705820512774567804,296257,2016-11-17 15:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
6481602445075444643,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
8967119765070585557,295523,2016-11-15 13:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
5329153140813411878,295137,2016-11-14 11:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
209484548064718684,294422,2016-11-12 11:38:42,Reward Recipient Assignment,S-W62C-KTFK-UE2P-6SU9C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12602035974134612504,294420,2016-11-12 11:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W62C-KTFK-UE2P-6SU9C,5.0,1.0
