ID,Height,timestamp,Type,From,To,Amount,Fee
9605143637015609356,779948,2020-08-01 21:07:17,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-4Y3L-HTP3-9HX5-2QU9P,11.2797,0.05145
1233699700994216126,740733,2020-04-14 11:19:57,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-M7RZ-HLG2-AHZX-GQNRC,10.0,0.03675
7922570078178940746,740382,2020-04-13 11:47:53,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-SLCE-JV4V-8PNM-FP9YQ,13.0,0.02205
2835868610689905080,739898,2020-04-12 02:51:57,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-SLCE-JV4V-8PNM-FP9YQ,7.0,0.0294
12215470811714850896,738902,2020-04-09 08:12:55,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-FWCP-8ZKH-N5UW-2R6YH,6.0,0.0588
9612945645361574544,737740,2020-04-06 02:32:07,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.0588
16102021362623742147,737261,2020-04-04 18:12:21,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0294
15873418538277474616,737009,2020-04-04 00:57:03,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-LWNX-7QT7-8TE5-7JRDK,2.0,0.0294
13101267308076072743,736613,2020-04-02 22:32:51,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-S6TM-F2ZM-3EZH-3CE4Q,2.0,0.0294
17227850151832824984,735139,2020-03-29 19:34:33,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-SLCE-JV4V-8PNM-FP9YQ,5.0,0.0441
10489868615916305395,734746,2020-03-28 17:26:38,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-TQD3-VAV6-94ZD-2LVMP,12.0,0.05145
1116266543940858000,733609,2020-03-25 13:25:16,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.0294
15818866960517720391,733228,2020-03-24 11:31:57,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-SLCE-JV4V-8PNM-FP9YQ,17.0,0.02205
2895141638298500963,730136,2020-03-15 19:49:42,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-FWGD-JFQ3-Z9VE-BXEXN,2.0,0.0147
12917055600160433437,729892,2020-03-15 03:30:56,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.03675
8292882933663717909,729643,2020-03-14 11:04:19,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-32HK-XRMU-CFWA-66VXA,3.0,0.00735
4839611760554116649,728771,2020-03-12 00:00:32,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-4KK8-CPLR-T7P2-G7ZJF,5.0,0.03675
8097187999194723884,727212,2020-03-07 15:47:35,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-SLCE-JV4V-8PNM-FP9YQ,8.0,0.0441
1400182709887158382,725044,2020-03-01 13:51:11,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.0147
16939677716824638009,724652,2020-02-29 11:13:50,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0588
2249638765960226700,724089,2020-02-27 21:31:04,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-MZM2-5J2Y-N58V-BLT4C,2.0,0.0588
14759115525563095890,723050,2020-02-25 00:02:59,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.02205
16178757447053415391,721489,2020-02-20 15:24:02,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-SLCE-JV4V-8PNM-FP9YQ,2.0,0.0294
17544139810219318417,721022,2020-02-19 07:33:16,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.02205
14694335200028138662,720252,2020-02-17 04:29:07,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-DQN9-EXL3-3A3N-2N65R,1.0,0.0588
7583700256019558112,719839,2020-02-16 00:14:47,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0294
2772393793015687403,719662,2020-02-15 12:43:38,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.03675
10332880445484242974,719411,2020-02-14 19:46:17,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.03675
13363370660957311300,719209,2020-02-14 06:08:56,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-ZYLP-RU54-JG8J-AH66F,6.0,0.00735
161407441712906299,719103,2020-02-13 23:10:25,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-EYY4-C9XY-YB7R-8D4D6,9.0,0.03675
3386162642249659472,718959,2020-02-13 13:29:05,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-SLCE-JV4V-8PNM-FP9YQ,4.0,0.0441
12611002473187066430,717585,2020-02-09 16:58:56,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-SLCE-JV4V-8PNM-FP9YQ,8.0,0.03675
11410050914039071022,716904,2020-02-07 19:26:05,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-SLCE-JV4V-8PNM-FP9YQ,3.0,0.03675
2023505732810643910,716835,2020-02-07 14:26:20,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-SLCE-JV4V-8PNM-FP9YQ,2.0,0.03675
3136913216005324900,716265,2020-02-05 23:44:53,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-D8MR-758K-HSUY-7AA5J,12.0,0.0441
8144050111006432666,715388,2020-02-03 13:23:27,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-SLCE-JV4V-8PNM-FP9YQ,13.0,0.0588
7681894221186256199,715332,2020-02-03 09:24:47,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-SLCE-JV4V-8PNM-FP9YQ,4.0,0.03675
103263182286178776,714614,2020-02-01 09:21:30,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-SLCE-JV4V-8PNM-FP9YQ,2.0,0.03675
12889963633916464669,713534,2020-01-29 08:47:26,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-MXNG-CT4G-J7BY-9R6M8,10.0,0.02205
7361183353983508812,712601,2020-01-26 18:31:58,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLCE-JV4V-8PNM-FP9YQ,10.0,0.06615
