ID,Height,timestamp,Type,From,To,Amount,Fee
7833010097371790244,487862,2018-05-07 21:15:27,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,25.0,1.0
8558315239016518607,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,26.66999999,1.0
12967163867595819003,480790,2018-04-18 02:36:22,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,262.0,1.0
15919601791989538978,479766,2018-04-15 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,263.27,1.0
8268592548965905757,472077,2018-03-24 17:27:27,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,201.0,1.0
16056632262708593080,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,201.81,1.0
10367357343038244988,462133,2018-02-24 21:29:03,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,49.0,1.0
9862038377457236119,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,50.19,1.0
6733654961605019686,451554,2018-01-26 07:25:23,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-T58A-CPEA-EHEV-5TX7D,52.59,1.0
18053415934455983947,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,52.69,1.0
15426455278144494,449023,2018-01-19 05:44:39,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
14266689899430633972,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,51.38,1.0
17879253235143968339,444328,2018-01-06 02:53:13,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
698894968131414491,443303,2018-01-03 05:46:11,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
6085247847738821122,443302,2018-01-03 05:41:50,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
5570083681850116102,443092,2018-01-02 15:54:55,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
1019498587793325803,443087,2018-01-02 15:09:08,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
14019056718147897203,443045,2018-01-02 12:28:11,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
18300863311633909841,442949,2018-01-02 06:21:22,Account Update,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
7416457633107271152,442930,2018-01-02 04:54:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,244.82,1.0
16581980191644254695,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,63.38999999,1.0
15701783420950893722,441951,2017-12-30 11:13:26,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-HK9D-P74Q-XDEJ-D6PGM,205.0,1.0
16127164749993824229,441951,2017-12-30 11:13:26,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-3CR4-8LNG-49BM-8MRBT,5.0,1.0
14598845770729975939,441950,2017-12-30 11:06:25,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
6438089091072856502,441949,2017-12-30 11:04:11,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-3CR4-8LNG-49BM-8MRBT,1.0,1.0
1364371871717461456,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,52.24,1.0
9719397962790511820,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,19.269695,1.0
18360799162175846225,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,51.38,1.0
7956747157905737634,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,35.595223,1.0
8252131568522909538,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,56.179208,1.0
15426824385530077463,432513,2017-12-04 01:46:42,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-HK9D-P74Q-XDEJ-D6PGM,11216.0,1.0
5007036242626515000,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,63.63,1.0
14697163844396512644,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,63.622654,1.0
18189316468072980531,429817,2017-11-26 12:27:36,Bid Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
4483970043794217810,429635,2017-11-26 00:49:28,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
13816131378079470638,429629,2017-11-26 00:09:12,Bid Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
18236860055021292913,429628,2017-11-25 23:55:12,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
10383335116235599046,429622,2017-11-25 23:28:04,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
16314295286638075218,429280,2017-11-25 00:57:36,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
7178419767763580354,429027,2017-11-24 08:04:29,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-TJ9M-U3XS-28QA-8RLGM,5.0,1.0
16627709768296719293,429017,2017-11-24 07:12:06,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
5029676657283930304,429016,2017-11-24 07:11:49,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
933417497253808834,428988,2017-11-24 05:32:06,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
4388746195161085472,428987,2017-11-24 05:25:02,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
14970860773517352235,428926,2017-11-24 01:20:00,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
6756430284081559762,428924,2017-11-24 01:02:34,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
13141778088840056395,428693,2017-11-23 09:28:18,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
2723456649101315666,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,50.32999999,1.0
13731614966227017186,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,195.56256,1.0
1165555089455334208,427269,2017-11-19 09:41:13,Account Update,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
14374870324267842621,426516,2017-11-17 07:14:24,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
16464004536966715437,426497,2017-11-17 06:08:44,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
17054068195383143945,426476,2017-11-17 05:03:10,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
7006510692324018313,426177,2017-11-16 08:32:45,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
4208960873551524910,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,162.72829333,1.0
5717370766339701750,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-FJXD-ADLX-XUNY-FF3XA,112.03323723,1.0
13680867814402514883,424945,2017-11-12 22:01:46,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
13180360603030766297,424918,2017-11-12 20:19:10,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
14892007916789840124,424918,2017-11-12 20:19:10,Bid Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
3549866884504393587,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,50.39999999,1.0
14556456329326254504,422492,2017-11-06 01:36:57,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
6033871615708160889,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,88.80121667,1.0
1887263428315500595,420920,2017-11-01 15:58:50,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
13206877429541215087,420894,2017-11-01 14:15:34,Ask Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
9244161485431380927,420687,2017-11-01 00:18:28,Ask Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
2150967393627937798,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,63.82743333,1.0
18061632700104041748,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,51.67999999,1.0
1810015324614032135,417476,2017-10-23 00:51:54,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-BRH8-VMCB-H54C-D2UVK,1.0,1.0
7989392999243266753,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,38.77165,1.0
1480995548972006148,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FJXD-ADLX-XUNY-FF3XA,24.75340136,1.0
9484462780204990356,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,50.13,1.0
2409889343480271333,414960,2017-10-16 00:07:31,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,12.7264,1.0
16559932750644177441,414957,2017-10-16 00:00:01,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-FJXD-ADLX-XUNY-FF3XA,0.0,1.0
16300223356826523430,414251,2017-10-14 00:23:17,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-BRH8-VMCB-H54C-D2UVK,144.4,1.0
7893002105589850088,414251,2017-10-14 00:23:17,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-BRH8-VMCB-H54C-D2UVK,49.87,1.0
3881696174358928339,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-FJXD-ADLX-XUNY-FF3XA,144.76463484,1.0
9583191105929801105,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,50.87,1.0
8171143972839227551,412433,2017-10-08 22:25:52,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-BRH8-VMCB-H54C-D2UVK,149.0,1.0
13082595278542881969,412365,2017-10-08 17:19:35,Bid Order Cancellation,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
2270395158642958447,410145,2017-10-02 12:11:54,Bid Order Placement,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
8297105885328327155,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FJXD-ADLX-XUNY-FF3XA,58.33999999,1.0
15123786604129040972,407144,2017-09-24 02:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJXD-ADLX-XUNY-FF3XA,2.63402397,1.0
11902390432773687442,406861,2017-09-23 07:34:25,Reward Recipient Assignment,S-FJXD-ADLX-XUNY-FF3XA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5828294090347062011,406511,2017-09-22 07:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJXD-ADLX-XUNY-FF3XA,2.10685052,1.0
16123384180537212913,405817,2017-09-20 09:49:43,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-XE94-2FHD-YG5D-CJQ5V,5.0,1.0
15195870219743441669,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJXD-ADLX-XUNY-FF3XA,2.43833113,1.0
6415925059629535438,405712,2017-09-20 02:27:21,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-XE94-2FHD-YG5D-CJQ5V,2.0,1.0
7040088780002275077,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJXD-ADLX-XUNY-FF3XA,1.94284565,1.0
15324208228066058613,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJXD-ADLX-XUNY-FF3XA,3.2155669,1.0
8863657522882842230,403787,2017-09-14 17:32:57,Reward Recipient Assignment,S-FJXD-ADLX-XUNY-FF3XA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3650859479957967540,403759,2017-09-14 15:31:13,Reward Recipient Assignment,S-FJXD-ADLX-XUNY-FF3XA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3591054002004702808,403550,2017-09-14 01:48:12,Account Update,S-FJXD-ADLX-XUNY-FF3XA,,0.0,1.0
6561643283722934585,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-FJXD-ADLX-XUNY-FF3XA,95.00221893,1.0
12784142295829469412,397670,2017-08-28 14:49:03,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-FJXD-ADLX-XUNY-FF3XA,0.0,1.0
