ID,Height,timestamp,Type,From,To,Amount,Fee
9282311210034280342,779537,2020-07-31 17:30:14,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-4Y3L-HTP3-9HX5-2QU9P,11.0445,0.0441
8448229623479038427,741594,2020-04-16 20:30:44,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-YZRY-VPSG-RG86-A999V,1.0,0.02205
17833332261504337432,740815,2020-04-14 16:42:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YZRY-VPSG-RG86-A999V,7.0,0.0147
17375854744821249890,739343,2020-04-10 13:53:14,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.02205
10127773576168237132,738167,2020-04-07 06:42:25,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-VXLL-2Z4H-49X5-5HAP4,7.0,0.03675
5457286472486772672,738123,2020-04-07 04:12:41,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-YZRY-VPSG-RG86-A999V,10.0,0.02205
6005818793703046074,737399,2020-04-05 02:54:46,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-LZ42-W6DL-F27M-BDGX6,2.0,0.02205
2699844039512431096,737103,2020-04-04 07:27:42,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0147
1698210387002223582,734609,2020-03-28 08:16:41,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-YZRY-VPSG-RG86-A999V,2.0,0.00735
9956292859579258618,734466,2020-03-27 22:41:34,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-YZRY-VPSG-RG86-A999V,1.0,0.05145
5676960356920947192,732497,2020-03-22 10:14:49,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-VKC9-XEVC-6RU8-3S8XN,28.0,0.0294
1131893312858064064,729261,2020-03-13 09:17:00,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-YZRY-VPSG-RG86-A999V,10.0,0.0147
2496686698786169782,728946,2020-03-12 12:30:50,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-YZRY-VPSG-RG86-A999V,11.0,0.0441
1451407438525682371,728569,2020-03-11 10:53:52,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-YZRY-VPSG-RG86-A999V,5.0,0.0441
1381690285227862869,726926,2020-03-06 20:38:18,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-YZRY-VPSG-RG86-A999V,1.0,0.05145
17046197520872473250,726657,2020-03-06 01:53:19,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-TSG7-7H3L-UEUH-CFH5L,20.0,0.0147
10267399666868379842,726497,2020-03-05 15:19:40,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-CT3N-8VJG-CAXG-ART9G,2.0,0.0294
13150672067447235412,724006,2020-02-27 16:19:05,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-YZRY-VPSG-RG86-A999V,2.0,0.05145
18094667237216324174,723359,2020-02-25 20:48:01,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-527M-3K7L-AYUJ-6P4NU,5.0,0.0588
4972331232236842076,723201,2020-02-25 09:58:59,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-69UN-32WV-KLND-62RDC,1.0,0.0588
12095825191613409108,721697,2020-02-21 05:01:06,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-YZRY-VPSG-RG86-A999V,1.0,0.0588
11947553543986084060,721455,2020-02-20 12:46:16,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-8FMT-8GEA-MGV3-ANF6C,25.0,0.0441
9000262805611974087,721309,2020-02-20 02:52:02,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-YZRY-VPSG-RG86-A999V,1.0,0.05145
9740970586421966088,720945,2020-02-19 02:34:03,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0441
4330106270494045821,720473,2020-02-17 18:54:29,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-C7LZ-P3SB-ZEAR-3ZRFA,6.0,0.0588
4149904084972604091,720442,2020-02-17 16:38:14,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-9ZD9-7C4P-E2XZ-3XN79,6.0,0.0588
7514431821713971135,720316,2020-02-17 08:03:52,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-YZRY-VPSG-RG86-A999V,42.0,0.00735
8294973971206540522,719929,2020-02-16 05:56:17,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-YZRY-VPSG-RG86-A999V,8.0,0.0294
7475791876345511399,718236,2020-02-11 12:36:04,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-YZRY-VPSG-RG86-A999V,7.0,0.0147
1941176979980545118,717419,2020-02-09 05:24:22,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-H344-4V5H-ZS7M-6DDH8,23.0,0.0441
7295834282504246934,717151,2020-02-08 11:42:03,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-YZRY-VPSG-RG86-A999V,18.0,0.0441
8277439041524810026,716757,2020-02-07 08:52:02,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-YZRY-VPSG-RG86-A999V,1.0,0.03675
32947175134049265,715960,2020-02-05 03:47:42,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-YZRY-VPSG-RG86-A999V,3.0,0.05145
12715370433939690455,713896,2020-01-30 09:07:08,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-YZRY-VPSG-RG86-A999V,2.0,0.05145
14096845764805387883,713785,2020-01-30 01:44:17,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-YZRY-VPSG-RG86-A999V,2.0,0.02205
6646628088297501527,713618,2020-01-29 14:08:13,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.0588
7693903871039784940,712900,2020-01-27 14:06:29,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0441
979895216648275311,712823,2020-01-27 09:05:15,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-YZRY-VPSG-RG86-A999V,6.0,0.0294
13886991375706051321,712113,2020-01-25 09:09:03,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-Y2ED-YFSH-WFND-HLF5D,15.0,0.0147
2789735331644975437,711686,2020-01-24 05:07:42,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-YZRY-VPSG-RG86-A999V,6.0,0.0441
12918985735898630296,711573,2020-01-23 21:06:36,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-YZRY-VPSG-RG86-A999V,3.0,0.0441
13389873147985217230,708008,2020-01-13 22:20:33,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-EGYT-CG7Y-UFNV-B3N9G,2.0,0.02205
13387316289085076149,707549,2020-01-12 15:28:14,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-YZRY-VPSG-RG86-A999V,1.0,0.00735
9946822557222039098,707436,2020-01-12 08:41:16,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0147
8430713633614617669,707198,2020-01-11 15:37:35,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-YZRY-VPSG-RG86-A999V,2.0,0.02205
10808785444640902898,707152,2020-01-11 12:53:57,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-YZRY-VPSG-RG86-A999V,5.0,0.0294
3295215637572641686,707146,2020-01-11 12:43:22,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.0147
7588779249323737435,707128,2020-01-11 11:34:32,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-FRFG-YTV2-8JUJ-24XNB,6.0,0.0147
13701107189164813090,707005,2020-01-11 02:42:07,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-YZRY-VPSG-RG86-A999V,9.0,0.00735
7684359302133194854,706797,2020-01-10 12:26:55,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-JYKL-L9Y5-SXT2-5FQWP,6.0,0.00735
10168285166216816982,706707,2020-01-10 06:39:12,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-YZRY-VPSG-RG86-A999V,1.0,0.02205
14800221682256897172,706643,2020-01-10 02:15:36,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-YZRY-VPSG-RG86-A999V,1.0,0.0294
6648450733445543095,706550,2020-01-09 20:17:51,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-YZRY-VPSG-RG86-A999V,3.0,0.0294
2383022715366502145,706534,2020-01-09 19:06:52,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
14315683539725523730,706396,2020-01-09 09:39:49,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-Z7Z9-VPH9-YLHF-BNM82,4.0,0.0294
15783931509464145340,706362,2020-01-09 07:23:16,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.0294
10072836119426354146,706279,2020-01-09 02:17:50,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-YZRY-VPSG-RG86-A999V,8.0,0.02205
11545804194334172433,706059,2020-01-08 11:08:45,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.02205
4458725698280864765,705931,2020-01-08 02:28:24,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-VU97-U2UV-SKKW-C8N8W,7.0,0.0294
16267647000206017941,705833,2020-01-07 19:51:54,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-URHP-NF64-7EHX-FJN62,8.0,0.02205
595396565427697334,705264,2020-01-06 05:41:40,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-YZRY-VPSG-RG86-A999V,1.0,0.0294
15123173863972673714,705262,2020-01-06 05:29:43,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-YZRY-VPSG-RG86-A999V,2.0,0.0294
1365293535797917230,705190,2020-01-06 00:56:18,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-YZRY-VPSG-RG86-A999V,3.0,0.00735
4534001227230711251,705029,2020-01-05 14:12:11,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-YZRY-VPSG-RG86-A999V,1.0,0.0294
6614803563240962865,704821,2020-01-05 00:14:44,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-KHAG-KBF8-3NNE-3WTB2,6.0,0.02205
7770744878402113859,704446,2020-01-03 23:11:02,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YZRY-VPSG-RG86-A999V,7.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YZRY-VPSG-RG86-A999V,10.0,0.02205
