ID,Height,timestamp,Type,From,To,Amount,Fee
9206006966285953477,780592,2020-08-03 16:01:51,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-4Y3L-HTP3-9HX5-2QU9P,28.25765,0.03675
3565523392513426756,742468,2020-04-19 07:50:45,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.05145
1603294357084277749,742130,2020-04-18 09:10:51,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-EZS8-MXMK-NBAC-H8RCA,26.0,0.05145
11580691407028669765,739312,2020-04-10 11:49:37,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-CGDM-KJBJ-3REV-2UTPP,2.0,0.05145
13224371070168355899,739227,2020-04-10 06:00:40,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-EZS8-MXMK-NBAC-H8RCA,2.0,0.0294
15371070634204699236,738394,2020-04-07 21:51:35,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-YXE4-TKNN-7B2W-3KX76,9.0,0.03675
4820832134180526152,738051,2020-04-06 22:54:33,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-TAKY-LN8L-CUXV-DR4BU,9.0,0.05145
6642574375870441695,737791,2020-04-06 05:47:49,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-EZS8-MXMK-NBAC-H8RCA,6.0,0.02205
17884548587667867771,737371,2020-04-05 01:02:14,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-EZS8-MXMK-NBAC-H8RCA,4.0,0.0294
17647718165986581036,736547,2020-04-02 17:51:37,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-EZS8-MXMK-NBAC-H8RCA,8.0,0.05145
11733337392210219115,736054,2020-04-01 09:13:26,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.0441
15007500750601196230,735860,2020-03-31 20:01:48,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.0441
16644822931712673746,733824,2020-03-26 03:26:28,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-86QH-VX52-AJBM-F37BW,1.0,0.05145
2140353971753011950,731746,2020-03-20 08:14:24,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-EFX2-GYWK-3DTW-HEZUE,15.0,0.0147
11744119000005449504,731645,2020-03-20 01:14:02,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-EZS8-MXMK-NBAC-H8RCA,15.0,0.03675
5755646047418705892,731530,2020-03-19 17:06:39,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-SEMG-ZLK2-G2LA-FVAAM,2.0,0.05145
17261953384496240351,731355,2020-03-19 05:36:16,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-9CS8-DZZS-5C83-2T8C7,26.0,0.0588
500649931825537409,731289,2020-03-19 01:03:03,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-EZS8-MXMK-NBAC-H8RCA,26.0,0.0294
5450761935595517126,729880,2020-03-15 02:49:05,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-ST4G-ZJUM-A652-BPAW3,3.0,0.0441
4952560589349002300,729485,2020-03-14 00:11:38,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-8PNZ-X2A3-WSLB-8FM8E,45.0,0.05145
17383740282488689960,728830,2020-03-12 04:31:49,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-EZS8-MXMK-NBAC-H8RCA,32.0,0.0147
9860495471090922276,727955,2020-03-09 17:27:16,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-EZS8-MXMK-NBAC-H8RCA,17.0,0.0441
7460973130851837038,726284,2020-03-05 01:08:24,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-PKAQ-JSSV-MSM6-2WKEH,4.0,0.03675
14171797762376395860,725977,2020-03-04 04:31:46,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-EZS8-MXMK-NBAC-H8RCA,6.0,0.05145
14559532180480799721,724363,2020-02-28 16:03:10,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-YPCU-8NYP-FVGW-DEGUK,1.0,0.0588
5458326501532610829,724284,2020-02-28 11:00:43,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-828V-R9CA-72PE-4EN8M,1.0,0.0588
11599367901764329962,723902,2020-02-27 09:05:34,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-EZS8-MXMK-NBAC-H8RCA,2.0,0.03675
13517050918253915490,721340,2020-02-20 04:54:16,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.00735
14846994870881654207,720711,2020-02-18 11:06:09,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.0147
17445556058763370272,720001,2020-02-16 11:06:05,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.0294
15749984839217912649,719822,2020-02-15 23:29:30,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-ABRJ-GRLK-KHPJ-AJ4XT,5.0,0.03675
9775264465500346451,717213,2020-02-08 15:29:26,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-EZS8-MXMK-NBAC-H8RCA,5.0,0.0294
11629603753753387054,714558,2020-02-01 05:33:20,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-9W2B-QPFX-VTAM-CX9WT,8.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZS8-MXMK-NBAC-H8RCA,10.0,0.03675
