ID,Height,timestamp,Type,From,To,Amount,Fee
11144738549542599767,780966,2020-08-04 16:53:05,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-4Y3L-HTP3-9HX5-2QU9P,1.66925,0.0441
8637883685413555939,742477,2020-04-19 08:16:33,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-W3EC-2WY5-YYYQ-9KLG5,1.0,0.0147
4506364872809467447,741452,2020-04-16 11:07:04,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-L962-GV2C-6VC6-2UT9M,1.0,0.02205
6410841415549425889,737502,2020-04-05 10:25:26,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.02205
1873708786549911492,736476,2020-04-02 13:08:55,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-L962-GV2C-6VC6-2UT9M,1.0,0.02205
11133769334792000524,734428,2020-03-27 19:43:33,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-LVQL-C75P-JK3J-EK5VM,1.0,0.02205
10843997677857822721,733833,2020-03-26 03:52:39,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-T6ZG-7BML-RZLQ-BYT2Q,13.0,0.00735
1005885946716905672,731218,2020-03-18 20:52:50,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-6LGL-ACGC-M426-8DCGK,4.0,0.0147
15668210038803528296,729204,2020-03-13 05:17:38,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-L962-GV2C-6VC6-2UT9M,5.0,0.0294
16510733075652787071,728648,2020-03-11 16:03:24,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-L962-GV2C-6VC6-2UT9M,4.0,0.00735
8288616631062060793,727995,2020-03-09 19:50:40,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-L962-GV2C-6VC6-2UT9M,4.0,0.0441
13611710336257326554,727432,2020-03-08 06:27:07,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-NFUN-QMWR-8955-GFXMY,12.0,0.03675
14844810917043448746,727079,2020-03-07 06:24:19,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-L962-GV2C-6VC6-2UT9M,3.0,0.03675
17955059934441754183,725660,2020-03-03 07:29:59,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-L962-GV2C-6VC6-2UT9M,1.0,0.0294
2036776316352512446,725014,2020-03-01 11:43:04,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-U538-ZEPR-2GX7-2ASQK,9.0,0.0441
11181949574954043121,724045,2020-02-27 18:28:03,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-L962-GV2C-6VC6-2UT9M,2.0,0.0588
878389155819491530,720987,2020-02-19 05:06:55,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-L962-GV2C-6VC6-2UT9M,1.0,0.0147
5508005928443617705,720400,2020-02-17 13:51:53,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-L962-GV2C-6VC6-2UT9M,19.0,0.0441
8384219793715566320,715471,2020-02-03 18:39:39,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-9MV7-3JAD-853X-5DE6D,2.0,0.03675
16579487069625493296,714761,2020-02-01 19:20:46,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.03675
6452086380391424538,714672,2020-02-01 13:20:06,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-L962-GV2C-6VC6-2UT9M,4.0,0.0294
11719361814696975817,712288,2020-01-25 20:49:00,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-XAS7-NTXG-YNB5-EWFXD,9.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L962-GV2C-6VC6-2UT9M,10.0,0.08085
