ID,Height,timestamp,Type,From,To,Amount,Fee
11410761379372810244,1243222,2024-02-10 17:14:09,Ordinary Payment,S-P23J-5EEW-RNXS-8ZYX6,S-AFR4-CYZ9-YNP6-E7E79,83.76,0.03
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.6674893,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,2.42758974,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.92439648,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.27561109,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.35370556,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.59857436,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.54262353,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.00675497,0.05
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,1.88971656,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.49274669,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,5.79877129,0.07
17590963341808408436,1038439,2022-07-21 11:57:17,Ordinary Payment,S-P23J-5EEW-RNXS-8ZYX6,S-MYT6-YPXZ-QHUE-HV7Z9,1068.0,0.03
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,0.51327513,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.68482027,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.22952335,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.28769851,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.39433896,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.08636291,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.05245377,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.45305464,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.19116772,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.03234204,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.28569769,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.92262434,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.36118516,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.84521609,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.1759356,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.38922185,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.46509986,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.58624013,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.77512423,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.48355926,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.52913254,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.31900233,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.68608694,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.02638177,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.17861937,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.96767042,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.26269869,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.87040667,0.05145
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.33349435,0.0441
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.8385241,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.23862154,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.93710857,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.55583523,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.54734466,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.2526632,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.38762385,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.65231237,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.70354491,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.26315546,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.43044036,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.0953895,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.27066071,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.36311705,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,5.1162685,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.26181528,0.0441
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,5.20063139,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.17691947,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.62496215,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.1494079,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.48964053,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.27755425,0.05145
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.93293616,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.00344206,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.94950454,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.04761616,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.20664541,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.22046946,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,4.35287257,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.74663916,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.4413201,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.92491296,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,10.59110205,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.27450406,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.88828982,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,36.46621358,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.77551341,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.13010934,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.33533399,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.01150668,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.53498516,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.66316119,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.24471467,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.75293602,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.43678904,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.47974318,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.1798126,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,7.25368866,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.58605743,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.94704071,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.4862754,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.23460818,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.67836976,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.68778479,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.4522706,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.35007645,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,15.12651126,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.39514594,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.41071979,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,8.17212195,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.91066916,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.04884133,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.90085769,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,9.47038007,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,13.47177279,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.05311763,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.84599643,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,14.29606939,0.03675
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.00978313,0.02205
9658663131307020147,919362,2021-08-24 12:12:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,11.29261907,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,3.63711202,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,12.57182021,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,9.04911043,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,6.69162765,0.03675
4759788514098066369,912482,2021-08-05 09:19:07,Reward Recipient Assignment,S-P23J-5EEW-RNXS-8ZYX6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9799550023152824190,912287,2021-08-04 20:17:28,Account Update,S-P23J-5EEW-RNXS-8ZYX6,,0.0,0.00735
1862904434479441718,912262,2021-08-04 18:43:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P23J-5EEW-RNXS-8ZYX6,0.0147,0.0147
