ID,Height,timestamp,Type,From,To,Amount,Fee
15986422638795960215,398905,2017-09-01 01:55:05,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4918316985680423447,398901,2017-09-01 01:19:22,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,8.0,1.0
3580696641069321185,358862,2017-05-11 16:39:07,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,5.91612785,1.0
15137600214647919595,358858,2017-05-11 16:29:14,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,6.91612785,1.0
4046912940241806253,358852,2017-05-11 16:14:17,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,472.21806456,1.0
3043946732317778031,358850,2017-05-11 15:54:09,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,473.21806456,1.0
12116598051864661807,300603,2016-11-29 18:53:37,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,1017.0,1.0
11481457776815585432,300586,2016-11-29 17:30:48,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1018.0,1.0
8158887851731033366,295084,2016-11-14 08:12:00,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,1388.81500066,1.0
8680346991362205239,295080,2016-11-14 07:53:02,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1389.81500066,1.0
2581323141881309682,294664,2016-11-13 03:45:57,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,1498.53393593,1.0
14458142797183723084,294659,2016-11-13 03:32:37,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1499.53393593,1.0
3223556088751181671,294571,2016-11-12 21:01:24,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,3545.03677194,1.0
11283932212967768582,294568,2016-11-12 20:50:10,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,3546.03677194,1.0
14695738210254964425,290276,2016-10-31 20:58:11,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,2315.74385351,1.0
9619645091788048940,290274,2016-10-31 20:51:05,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,2316.74385351,1.0
4594610851401416758,283266,2016-10-12 04:12:14,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,1940.31458869,1.0
8280423927941775016,283264,2016-10-12 04:05:17,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1941.31458868,1.0
2790615213610267609,280709,2016-10-05 00:24:01,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,318.88097083,1.0
244830781681703172,280703,2016-10-05 00:17:38,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,319.88097084,1.0
5340286329773563593,279614,2016-10-01 23:00:24,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,371.30254908,1.0
11688790371121485667,279610,2016-10-01 22:48:16,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,372.30254908,1.0
12955538207196001118,278542,2016-09-28 23:19:31,Ordinary Payment,S-Y4T5-5BS7-K2ZP-8AUF7,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
6942657518089510609,278538,2016-09-28 23:12:16,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,375.0,1.0
