ID,Height,timestamp,Type,From,To,Amount,Fee
17567282207724638752,289927,2016-10-30 21:54:16,Ordinary Payment,S-J669-E3X9-Z6PR-8MBSW,S-NPAQ-4JJ7-88NM-BPS4X,200.0,1.0
9846763985937320697,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
13438825202677655581,289769,2016-10-30 11:02:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
13593500144488794865,289769,2016-10-30 11:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J669-E3X9-Z6PR-8MBSW,3.0,1.0
4172426895622347347,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
15527683327453198213,289415,2016-10-29 08:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
16807960575168617968,289415,2016-10-29 08:58:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
8484320162312778402,289415,2016-10-29 08:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
8939864411032408802,289415,2016-10-29 08:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J669-E3X9-Z6PR-8MBSW,3.0,1.0
9493906827390199730,288877,2016-10-27 20:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
12717054599425866360,288877,2016-10-27 20:11:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J669-E3X9-Z6PR-8MBSW,3.0,1.0
8792716929744369885,288877,2016-10-27 20:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
3642815018848989032,288750,2016-10-27 11:43:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
13126608362949256592,288532,2016-10-26 21:08:59,Ordinary Payment,S-KKE7-FGAX-J2C3-4CMKP,S-J669-E3X9-Z6PR-8MBSW,4.0,1.0
3261120902390428336,288532,2016-10-26 21:08:59,Ordinary Payment,S-3TA2-PTHK-5UZN-BS5YR,S-J669-E3X9-Z6PR-8MBSW,14.0,1.0
10286273502855419587,288413,2016-10-26 13:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
16181878051116851160,288413,2016-10-26 13:11:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
1303195999880417311,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
6699271213991057016,288054,2016-10-25 13:10:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
12973173766748892195,287667,2016-10-24 11:14:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
14518759480346517041,287667,2016-10-24 11:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
485256233103325009,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
16881038235244509624,287383,2016-10-23 16:11:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
17785652817531219114,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
4151162515796659921,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
15596226307673015789,286849,2016-10-22 04:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
637015328647219289,286849,2016-10-22 04:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
908066502733195957,286849,2016-10-22 04:16:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
8706945770262596729,286623,2016-10-21 13:30:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
13967663316692429429,286622,2016-10-21 13:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
15726785454307149551,286265,2016-10-20 13:28:49,Account Update,S-J669-E3X9-Z6PR-8MBSW,,0.0,1.0
6241655135436170749,286265,2016-10-20 13:28:49,Account Update,S-J669-E3X9-Z6PR-8MBSW,,0.0,1.0
8706196503010259401,286264,2016-10-20 13:11:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
4691917756662556949,286263,2016-10-20 13:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
13870983534197754708,286203,2016-10-20 09:18:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J669-E3X9-Z6PR-8MBSW,3.0,1.0
1079948351229718054,286203,2016-10-20 09:18:47,Ordinary Payment,S-RLJT-ZA5M-DH8L-2P4LG,S-J669-E3X9-Z6PR-8MBSW,30.0,1.0
9219596385664072885,286032,2016-10-19 21:41:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
11939895421460049237,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J669-E3X9-Z6PR-8MBSW,5.0,1.0
7109048627960128325,286030,2016-10-19 21:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J669-E3X9-Z6PR-8MBSW,3.0,1.0
