ID,Height,timestamp,Type,From,To,Amount,Fee
6829438144889784112,779763,2020-08-01 08:37:24,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-4Y3L-HTP3-9HX5-2QU9P,39.25765,0.06615
18145918311673500117,742491,2020-04-19 09:14:05,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-JQHK-MKDC-K3RK-3LQP9,19.0,0.03675
14675726619861674300,742061,2020-04-18 04:24:25,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-JQHK-MKDC-K3RK-3LQP9,14.0,0.0588
2983207213904961953,741575,2020-04-16 19:44:00,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.03675
17552875628447782999,739876,2020-04-12 01:26:29,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-8M2E-USTR-2UM4-5MVPV,6.0,0.05145
6335474103679278368,739845,2020-04-11 23:41:26,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.0441
7417669317214265425,739667,2020-04-11 11:15:15,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-ECDT-N29M-766K-588YJ,5.0,0.05145
16672841737674299152,738602,2020-04-08 12:12:16,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-QR4A-KX7A-R7ZX-E5J8Y,3.0,0.00735
5472363294494616686,738110,2020-04-07 02:54:45,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.0294
14026246398463362403,736194,2020-04-01 18:05:44,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-CEUB-PQQS-C33T-FPU9V,41.0,0.0588
13817418406949933807,735348,2020-03-30 09:37:48,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-S43F-X69D-EC7J-3QQWV,11.0,0.0147
16046080493770681532,734724,2020-03-28 15:57:32,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-JQHK-MKDC-K3RK-3LQP9,51.0,0.0441
15820464836267784751,733957,2020-03-26 12:14:42,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-JQHK-MKDC-K3RK-3LQP9,9.0,0.03675
3331396117028361978,732859,2020-03-23 10:28:50,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-W9H4-M7U4-C45D-36JCN,3.0,0.0441
15324379070389034364,732189,2020-03-21 13:39:20,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-KKRG-UXC7-QL7S-HLKLD,8.0,0.02205
2771367542055302431,729531,2020-03-14 03:21:32,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.05145
12309488942614392730,729024,2020-03-12 17:11:59,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-WUAV-4NXV-8QST-FQQLV,3.0,0.0441
7835453026973171983,728947,2020-03-12 12:31:39,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-JQHK-MKDC-K3RK-3LQP9,2.0,0.0588
4072513170800922623,728816,2020-03-12 03:17:42,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.0294
6321856194978593866,728150,2020-03-10 06:21:01,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-JQHK-MKDC-K3RK-3LQP9,10.0,0.0588
14007065224262053978,727590,2020-03-08 17:07:11,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.03675
7841352127951678155,726643,2020-03-06 01:00:53,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.05145
13194544116400266454,726620,2020-03-05 23:54:19,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-MZRQ-RDA3-LJTR-F24S2,1.0,0.0588
5147495173099335239,726253,2020-03-04 23:01:43,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-3BZG-AHKX-8WYD-5UY74,3.0,0.0147
4429631629010913532,724229,2020-02-28 07:05:49,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-JQHK-MKDC-K3RK-3LQP9,4.0,0.0588
15396773862706278887,723321,2020-02-25 18:27:32,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-Z2KR-6GNL-3PX5-7X7C6,2.0,0.0588
2345926019966649306,721739,2020-02-21 08:17:30,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-WTP3-MCB4-GS7K-5PL3N,14.0,0.03675
6102556493058762417,720557,2020-02-18 00:20:58,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-KMUH-J8Y6-GBZU-H4Y47,3.0,0.00735
14881317397399461580,720210,2020-02-17 01:14:44,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.05145
17884112379187748786,720109,2020-02-16 18:19:46,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-JQHK-MKDC-K3RK-3LQP9,4.0,0.05145
10568997139683435406,719783,2020-02-15 20:49:47,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-JQHK-MKDC-K3RK-3LQP9,4.0,0.02205
12371161159353209927,719513,2020-02-15 02:35:46,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.0588
5390831839838210859,719044,2020-02-13 18:59:10,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.0588
6593411799033639595,715585,2020-02-04 02:35:51,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-8M7Z-R2L2-QC77-2692E,1.0,0.0441
18200286721547857437,713323,2020-01-28 18:39:05,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-LYDD-TXGC-MBAU-HKHJR,4.0,0.03675
4434024255009641312,712228,2020-01-25 17:05:59,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-RR7U-WEMS-D5DT-6PX3W,1.0,0.0441
6366387006021709776,712047,2020-01-25 05:03:29,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.0441
7799538791860442636,711314,2020-01-23 03:38:02,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-WL2J-P85G-WKKG-8JAPR,1.0,0.03675
9442420129808531494,710769,2020-01-21 15:26:28,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-4JXU-WGYF-Z2V4-94C5Y,9.0,0.00735
11307981284012914517,709781,2020-01-18 21:04:59,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-JQHK-MKDC-K3RK-3LQP9,3.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQHK-MKDC-K3RK-3LQP9,10.0,0.0588
