ID,Height,timestamp,Type,From,To,Amount,Fee
10824566274687584318,961687,2021-12-20 03:14:37,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-2625-7499-2538-36832,9.170715,0.0
2921667466693865743,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-TX5D-8A5T-EML8-HJRJV,9.27435,0.0
11111438446020731936,961676,2021-12-20 02:34:21,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-2625-7499-2538-36832,9.170715,0.0
4499748594759508849,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-TX5D-8A5T-EML8-HJRJV,9.27435,0.0
11191327533410501300,961657,2021-12-20 01:17:55,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-2625-7499-2538-36832,9.170715,0.0
13254436265251357889,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-TX5D-8A5T-EML8-HJRJV,9.27435,0.0
13464295602194368121,941861,2021-10-26 01:15:30,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
7623693686122306336,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-TX5D-8A5T-EML8-HJRJV,9.27435,0.0
3267548969491001435,941835,2021-10-25 23:31:02,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1096642290835028487,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-TX5D-8A5T-EML8-HJRJV,0.93123,0.0
16117461774969440253,941833,2021-10-25 23:23:34,Contract Payment,S-TX5D-8A5T-EML8-HJRJV,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-TX5D-8A5T-EML8-HJRJV,3.0,1.0
