ID,Height,timestamp,Type,From,To,Amount,Fee
15180891930212050909,779653,2020-08-01 01:29:54,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-4Y3L-HTP3-9HX5-2QU9P,25.4708,0.0441
6218861452088684724,742360,2020-04-19 00:41:05,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-VQCA-57UG-8B9N-HWCEQ,18.0,0.0588
10268173433509995231,742032,2020-04-18 02:18:27,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-VQCA-57UG-8B9N-HWCEQ,4.0,0.0588
15206292547730060390,739933,2020-04-12 05:16:05,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.03675
9751348014414573999,739236,2020-04-10 06:24:46,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.03675
8733666064427810000,736205,2020-04-01 19:10:09,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.0294
15072883772898217018,735706,2020-03-31 09:35:44,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0147
14287264488114731560,734385,2020-03-27 17:06:35,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0441
14659158046833623868,734248,2020-03-27 07:23:10,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-SEA3-CVGC-X6XJ-9T8G6,3.0,0.0147
17697554957009030373,734081,2020-03-26 20:52:58,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-VQCA-57UG-8B9N-HWCEQ,4.0,0.03675
7475201626300134782,733499,2020-03-25 05:21:31,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-YBST-WURZ-RKUR-E23CA,31.0,0.0147
10742467961124162268,732690,2020-03-22 23:11:27,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-VQCA-57UG-8B9N-HWCEQ,17.0,0.0441
11423813235010163591,732520,2020-03-22 11:42:13,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.00735
130106148594411446,732096,2020-03-21 07:31:58,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-VQCA-57UG-8B9N-HWCEQ,2.0,0.05145
14061843692461003269,731192,2020-03-18 18:40:11,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0441
17127099121612197469,731123,2020-03-18 14:09:29,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-GC99-KUD4-ZBSJ-2CC5B,42.0,0.02205
13592177945292781722,730692,2020-03-17 09:28:14,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-VQCA-57UG-8B9N-HWCEQ,7.0,0.05145
10012091462829457651,727817,2020-03-09 07:49:20,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-D65Z-W3WQ-AZE7-837X6,1.0,0.02205
1024960276287099966,727284,2020-03-07 20:18:44,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-VQCA-57UG-8B9N-HWCEQ,4.0,0.0588
3470811458797740602,726195,2020-03-04 19:25:40,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-8APL-NKWM-D8B6-46DR2,6.0,0.0588
12266201380192313473,724666,2020-02-29 11:59:34,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-VQCA-57UG-8B9N-HWCEQ,9.0,0.0294
1900587064305685252,723152,2020-02-25 07:05:24,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0294
2920136286745023041,722034,2020-02-22 04:00:24,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-VQCA-57UG-8B9N-HWCEQ,38.0,0.05145
13803587374604641751,721015,2020-02-19 07:07:28,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.02205
7137682939350461048,718996,2020-02-13 15:51:29,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-NQ2V-6WG6-VEL7-9AL2N,2.0,0.0588
838993318377852419,718795,2020-02-13 02:28:32,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-EZWN-APUV-6V5K-HEG82,20.0,0.0588
8392593350960213067,718495,2020-02-12 06:16:41,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-VQCA-57UG-8B9N-HWCEQ,11.0,0.0147
4858886125400288078,718415,2020-02-12 00:58:01,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.03675
5226422332057534643,718316,2020-02-11 17:53:04,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-VQCA-57UG-8B9N-HWCEQ,2.0,0.0147
5528044015613414899,717968,2020-02-10 18:52:00,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-QU6R-UPGL-RGRE-6CK7E,7.0,0.00735
6807351218224097929,717295,2020-02-08 20:56:39,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-28DR-73N5-JSRD-5FJER,21.0,0.03675
14552001216107732276,717089,2020-02-08 07:36:01,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0147
656324812635121331,715941,2020-02-05 02:12:01,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0294
7058748520571383541,715752,2020-02-04 13:58:01,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-VQCA-57UG-8B9N-HWCEQ,33.0,0.0441
7812096667795556233,713647,2020-01-29 16:18:35,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0294
7507521181101337051,712678,2020-01-26 23:17:57,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-32BM-KKBJ-T266-D2RZ7,1.0,0.02205
6277597969790655642,712484,2020-01-26 10:46:57,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-V6MJ-QN9T-UPLG-63CED,6.0,0.02205
7777619059139251559,711637,2020-01-24 01:35:57,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-VQCA-57UG-8B9N-HWCEQ,10.0,0.0441
18427332514753506740,711233,2020-01-22 22:10:03,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-HLY5-5WNC-VL8X-CQH6G,2.0,0.02205
1562697103838088472,709784,2020-01-18 21:11:51,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-C44S-9LUS-AEXC-AVFCG,5.0,0.02205
17251559722349738681,709055,2020-01-16 20:08:46,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-VQCA-57UG-8B9N-HWCEQ,5.0,0.00735
956636400308793296,708953,2020-01-16 13:18:55,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-KCST-7UC7-YN8Y-FLVCV,6.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQCA-57UG-8B9N-HWCEQ,10.0,0.06615
