ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-923B-RGXP-FHJR-2P9AN,1e-08,0.69825
13130876771411682031,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,9.97999999,1.0
10527221346025795988,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,115.09,1.0
6161312751694727772,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,53.66,1.0
6286831831436644709,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,72.47999999,1.0
11914163465311538839,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,94.35,1.0
15055305857445685964,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,59.92,1.0
9897728812735480054,448134,2018-01-16 18:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,225.53,1.0
7497584392145147164,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,52.56999999,1.0
13779139015244712969,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,55.33,1.0
2313088494995994475,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.44,1.0
11932610161695890342,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,68.70999999,1.0
15911820348815921213,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.71,1.0
1813256313422843187,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.56,1.0
3821590573868161744,440986,2017-12-27 18:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,509.57,1.0
14124953679990747252,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,52.01,1.0
15319464919175510697,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,53.09999999,1.0
2775274127834014768,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,59.81999999,1.0
2400132640223995320,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,60.49,1.0
12123603213422342478,415372,2017-10-17 03:28:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,316.21,1.0
2782748457115442879,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,51.38999999,1.0
89429504576340134,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,51.49,1.0
14104397788186725895,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,53.58,1.0
1176962937225556453,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,53.69,1.0
13994127438058496526,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.69,1.0
867977938888510158,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,72.75,1.0
15795223103138381532,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,58.23999999,1.0
3275787060709036880,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,59.14,1.0
10490386547462108394,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.16999999,1.0
18347043156382745044,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,52.71999999,1.0
11175952974083791789,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,94.30999999,1.0
15155940338329731704,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,82.7,1.0
12768990740595572010,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,52.33,1.0
5761415860339192350,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,54.15,1.0
7056932755990088126,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-923B-RGXP-FHJR-2P9AN,23.47807547,1.0
15146965616590645199,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,63.98,1.0
9182919695197754980,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,51.05999999,1.0
15822134148796819790,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-923B-RGXP-FHJR-2P9AN,22.5,1.0
9111285944724794669,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.53999999,1.0
12755102286489809487,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,54.46,1.0
18278916554659240096,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,52.98999999,1.0
9077064083194052133,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,54.12,1.0
7753441186680390114,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,55.44999999,1.0
13443038199297614101,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,30.0,1.0
5387510274298087172,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,50.41999999,1.0
1959934687588438232,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,69.11999999,1.0
809014791146589152,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,58.16,1.0
4961197720084789396,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,74.79,1.0
4118204227891624472,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-923B-RGXP-FHJR-2P9AN,24.0,1.0
4127390238200578341,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,59.06,1.0
7818172529940821716,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,62.36999999,1.0
16886850825678448545,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,55.26,1.0
5222302496384327132,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-923B-RGXP-FHJR-2P9AN,24.93275,1.0
17257037858156545026,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,118.81,1.0
4978472802648364700,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-923B-RGXP-FHJR-2P9AN,22.5,1.0
1168752806043495947,398945,2017-09-01 04:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,57.33,1.0
10671918838330021697,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-923B-RGXP-FHJR-2P9AN,22.5,1.0
15157282408141175355,398375,2017-08-30 14:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,57.83,1.0
1640852264269020479,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,99.77,1.0
6104785711561802593,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,113.67,1.0
2318817534878971518,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,84.56,1.0
840995265004762706,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,51.12999999,1.0
1741701750147279612,396400,2017-08-25 01:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,366.42999999,1.0
17192911497690587208,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,51.3,1.0
2901036643718293040,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,127.0,1.0
2712917765570532950,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,65.0,1.0
17201689702263533306,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,53.34,1.0
15987022444850049810,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,52.61,1.0
849035203035652774,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,58.21999999,1.0
9913838199620272334,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-923B-RGXP-FHJR-2P9AN,75.14,1.0
4877642496085182199,392017,2017-08-12 18:58:05,Reward Recipient Assignment,S-923B-RGXP-FHJR-2P9AN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7585183426591960647,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-923B-RGXP-FHJR-2P9AN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11945297400281606029,377104,2017-07-01 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-923B-RGXP-FHJR-2P9AN,1.0,1.0
16984774477162873528,377001,2017-07-01 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-923B-RGXP-FHJR-2P9AN,1.0,1.0
17495220884878781643,372930,2017-06-20 00:09:43,Account Update,S-923B-RGXP-FHJR-2P9AN,,0.0,1.0
6708457611499295985,372909,2017-06-19 22:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-923B-RGXP-FHJR-2P9AN,1.0,1.0
