ID,Height,timestamp,Type,From,To,Amount,Fee
8861798582862486566,780996,2020-08-04 18:58:08,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0735
6492441819075828288,740637,2020-04-14 05:08:56,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-EFY8-B37G-5GXR-FF26Q,1.0,0.02205
1564594249562125158,739230,2020-04-10 06:12:03,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-ES2U-JULL-WZQJ-3NEUG,1.0,0.0441
4098736976935371603,737368,2020-04-05 00:47:25,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-WKHH-RA54-UR62-GDB3Y,2.0,0.00735
11487851754127457804,737286,2020-04-04 19:40:07,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.0294
5812186270144602122,736937,2020-04-03 20:18:24,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.03675
966815872524392603,736591,2020-04-02 21:03:06,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-3JA5-3RUT-CFPE-BJAC8,4.0,0.0294
843288297802690339,736361,2020-04-02 05:36:17,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.0294
99606142777852551,736004,2020-04-01 05:29:12,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-ES2U-JULL-WZQJ-3NEUG,1.0,0.0441
15523471207022939784,735098,2020-03-29 16:42:53,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-6JLN-VXY5-9WUB-BTUHY,3.0,0.0441
7461994983427591798,734713,2020-03-28 15:06:43,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.0147
14477985791527268337,734553,2020-03-28 04:18:03,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.02205
8144815319016346103,731247,2020-03-18 22:15:14,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.03675
18201052729490745892,730611,2020-03-17 04:09:59,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-7US5-FQWU-BV99-2TRYF,3.0,0.0294
7826082859800425141,729877,2020-03-15 02:43:37,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.0147
8749755015113520984,727825,2020-03-09 08:25:04,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-XFLK-MNM4-3UT3-5E52C,1.0,0.0147
16281789927503013236,726914,2020-03-06 19:16:27,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-KQD7-GDHX-YV55-7ZSPW,11.0,0.0294
12272880188490724796,726667,2020-03-06 02:42:59,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-ES2U-JULL-WZQJ-3NEUG,6.0,0.0294
4924780629103017613,726540,2020-03-05 18:20:29,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-ES2U-JULL-WZQJ-3NEUG,9.0,0.03675
5590204997661637485,726281,2020-03-05 00:59:09,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-ES2U-JULL-WZQJ-3NEUG,1.0,0.0588
3062257717226962309,724450,2020-02-28 22:09:03,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.03675
13638287355037706913,724007,2020-02-27 16:20:24,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-ES2U-JULL-WZQJ-3NEUG,2.0,0.0588
2082211589620067061,723982,2020-02-27 14:23:41,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-ZATS-5QT3-E9Y9-DNZCJ,2.0,0.05145
4577373307323222245,723941,2020-02-27 11:39:19,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-KU3D-JQD3-AEUM-6GNLL,3.0,0.03675
1650769619114184164,723483,2020-02-26 04:52:57,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.0588
3181184087478298105,722723,2020-02-24 01:27:48,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-ES2U-JULL-WZQJ-3NEUG,2.0,0.0294
9119117854801607574,716815,2020-02-07 13:09:42,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-HL8N-FCTP-NWSH-4QSMC,31.0,0.00735
16142151491995836759,716641,2020-02-07 01:02:02,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-ES2U-JULL-WZQJ-3NEUG,31.0,0.0147
492281719620230163,716054,2020-02-05 09:53:33,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.02205
13007386174641234731,715870,2020-02-04 21:54:55,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-B62E-3QLZ-GJJS-26JCT,1.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ES2U-JULL-WZQJ-3NEUG,10.0,0.08085
