ID,Height,timestamp,Type,From,To,Amount,Fee
12249011040187420125,894849,2021-06-17 09:10:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8XJ6-E5BH-GTQN-9JERL,0.0,0.00735
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.32876402,0.02205001
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,2.11457295,0.02205001
16409215592299725001,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.9799586,0.02205001
12850482721251257959,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.98006789,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.97952771,0.02205001
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.00464329,0.02205001
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.04074791,0.02205001
7073050733209618968,886654,2021-05-25 14:38:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8XJ6-E5BH-GTQN-9JERL,0.0,0.00735
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.19044095,0.02205001
8299051992962828390,885029,2021-05-21 02:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.74711949,0.02205001
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.58608407,0.02205001
12290623252321250422,884803,2021-05-20 11:08:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.06686015,0.02205001
15660890962359364461,884640,2021-05-20 00:17:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.1985311,0.02205001
3853415568586240070,884279,2021-05-18 23:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.15497776,0.02205001
1329528295111132279,883921,2021-05-18 00:15:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.08110994,0.02205001
1934033888344404830,883566,2021-05-17 00:34:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.19184014,0.02205001
232665839596888714,883423,2021-05-16 14:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.76377751,0.02205001
1376127731294103920,883195,2021-05-15 23:50:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.25625871,0.02205001
6313255551856739505,883079,2021-05-15 16:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,6.22353349,0.02205001
8056650464485767677,882851,2021-05-15 00:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.17690566,0.02205001
2151455532509648675,882465,2021-05-13 23:04:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.22202495,0.02205001
8404123548356102047,882103,2021-05-12 23:01:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.18884481,0.02205001
11555277219264976457,881744,2021-05-11 23:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.14837371,0.02205001
15285658597847867428,881534,2021-05-11 09:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.17211653,0.02205001
6815252587803514136,881391,2021-05-10 23:34:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8XJ6-E5BH-GTQN-9JERL,1.10877971,0.02205001
