ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZXB6-3XP7-8EFV-454ST,1e-08,0.4998
14824104684737399639,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXB6-3XP7-8EFV-454ST,1e-07,1.0
6845869976520999087,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXB6-3XP7-8EFV-454ST,1e-07,1.0
15027894594645680941,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,2.0,1.0001
15118226387680069339,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,1.0,1.0
8531890810302259480,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,1.0,3.0
17996687663549728399,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,2.0,2.0
7181289152715886271,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,3.0,3.0
5111226853505761540,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,3.0,1.0
12314410027018986866,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,20.0,1.0
3063290786714307783,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,2.0,1.0
7039262572202793338,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,5.0,2.0
11326790704671008962,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,6.0,5.0
12002357772715028843,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,5.0,5.0
10746987402754067556,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,12.0,2.0
11233945241283281756,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,2.0,2.0
927555119742156249,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,2.0,2.0
8052325015651114909,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,4.0,4.0
17581907853323926070,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXB6-3XP7-8EFV-454ST,2.0,1.0
2600824369264343510,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,2.0,1.0
11832108079759633703,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,2.0,1.0
9488945534731849515,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,2.0,1.0
1413362431789851539,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,5.0,2.0
6512364026473228374,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,5.0,2.0
9411559370948177008,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,11.0,2.0
14758766984634118552,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,14.0,2.0
8616246929364369158,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,8.0,2.0
3062419680681114079,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,2.0
278509389958779975,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,2.0,2.0
16323514787693188276,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,3.0,2.0
5082339182348093283,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,6.0
12585799761065900609,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,6.0
13623322840468608784,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,6.0,6.0
7776038487801618356,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,5.0,1.0
678775175923323286,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,5.0,1.0
15021913543209329433,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,12.0,1.0
11521127688915709953,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,7.0,3.0
10445262053101454670,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,3.0
12783795959002894016,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,3.0
9893549830466363486,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,20.0,1.0
9057343212509826164,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,1.0
16162561834078823878,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,15.0,1.0
4903432923362963923,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXB6-3XP7-8EFV-454ST,10.0,1.0
7819719578802633412,326870,2017-02-11 05:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZXB6-3XP7-8EFV-454ST,99.0,1.0
