ID,Height,timestamp,Type,From,To,Amount,Fee
3878513611148655576,780637,2020-08-03 18:57:15,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
14271904739923321280,741862,2020-04-17 14:38:39,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.02205
12357583876139164020,741760,2020-04-17 08:03:31,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.03675
15854401404695061228,741089,2020-04-15 11:26:47,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.0441
15859088057112037557,740878,2020-04-14 20:48:28,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-VEQ8-3LPN-Q7PE-4MHJV,3.0,0.0294
9790783445661274273,740679,2020-04-14 07:45:45,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-LBT5-T2TF-8RMG-6ANKR,2.0,0.05145
4897872902642376853,740285,2020-04-13 04:38:21,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0441
4007377416080558993,739365,2020-04-10 15:15:33,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0147
7774509041261132254,739036,2020-04-09 17:12:20,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-5Z2F-3RBZ-BY3Q-5NWEZ,5.0,0.0441
13705184654465291039,737911,2020-04-06 13:57:48,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.0147
6018832152746294563,737824,2020-04-06 07:34:37,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-FVCX-NLFT-W7E8-8H9NE,2.0,0.05145
311928039528762418,737375,2020-04-05 01:15:49,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-5Z2F-3RBZ-BY3Q-5NWEZ,4.0,0.0294
1312654678876800535,736084,2020-04-01 11:22:00,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.02205
14200037157475157027,735778,2020-03-31 14:29:25,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-PVEW-VGA9-7ZJ9-7TRGV,2.0,0.02205
5702814488801214796,735644,2020-03-31 05:35:36,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0147
11806347065413896325,735334,2020-03-30 08:29:15,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-A4K5-QZXJ-PUJL-648NN,1.0,0.02205
13395032627048543868,734671,2020-03-28 12:07:01,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0147
15259054553160710064,733939,2020-03-26 11:12:05,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.02205
17597470446055022709,732697,2020-03-22 23:45:54,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-6UFS-SXCT-K476-3QLLE,6.0,0.05145
17990473964479696184,732667,2020-03-22 21:33:53,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0588
14647512285497566212,730974,2020-03-18 03:53:02,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-H2LL-DHB4-JT8T-CQ72R,4.0,0.0147
16854174644390020726,730307,2020-03-16 07:22:34,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-BDT2-YCMR-26BP-FRCRV,2.0,0.03675
3807296190333950241,730118,2020-03-15 18:40:43,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.03675
17150897707034392712,730088,2020-03-15 17:04:37,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-5Z2F-3RBZ-BY3Q-5NWEZ,9.0,0.0147
10112298151253517794,728513,2020-03-11 07:02:40,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0294
15234934043275799561,728246,2020-03-10 12:43:29,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-6Y47-432M-46MH-2Z6AM,1.0,0.0294
9075236333501633848,728127,2020-03-10 05:17:46,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.00735
4784283435490472046,725970,2020-03-04 03:47:39,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.00735
9729667074786139923,725744,2020-03-03 12:45:36,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-AJWR-WN2W-AQL7-H2GFG,1.0,0.03675
9107233544387434234,725060,2020-03-01 14:48:57,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0588
12404176680855429717,724381,2020-02-28 17:17:01,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0441
12768546290629933343,723051,2020-02-25 00:04:06,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-KXUK-BXEQ-9YQ3-ENCYM,1.0,0.0588
15554327704213320525,722713,2020-02-24 01:07:59,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-8NFP-DWEA-FQ9T-HXDKS,4.0,0.05145
4045653255719693860,722166,2020-02-22 12:32:14,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0147
7630714618021432918,721716,2020-02-21 06:28:07,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0294
14072871725106811391,719980,2020-02-16 09:34:14,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0294
1000400081930605594,718524,2020-02-12 08:29:04,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0147
619270050890837296,718272,2020-02-11 15:34:48,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-P8D7-BQ22-NHD6-FTV4M,2.0,0.05145
16099432470080320655,718105,2020-02-11 04:18:05,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-FYHL-2VGD-8PSG-24CHS,1.0,0.00735
9569426587058322319,717900,2020-02-10 13:47:48,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-5Z2F-3RBZ-BY3Q-5NWEZ,3.0,0.03675
15393975937550240384,716739,2020-02-07 08:04:49,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-3Q8C-AN2G-53WR-2PSYZ,2.0,0.0147
14307776008870850956,716340,2020-02-06 05:33:57,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-P8CD-67W2-3QYT-HWKV2,12.0,0.0147
202818609893558189,716051,2020-02-05 09:47:25,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0441
16630498886442928293,714507,2020-02-01 02:11:49,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-5Z2F-3RBZ-BY3Q-5NWEZ,16.0,0.0294
8220907917827087738,714017,2020-01-30 17:10:38,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-BZLE-D5DA-K8GA-FGGJA,9.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Z2F-3RBZ-BY3Q-5NWEZ,10.0,0.06615
