ID,Height,timestamp,Type,From,To,Amount,Fee
1551524092978232921,780085,2020-08-02 06:11:51,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-4Y3L-HTP3-9HX5-2QU9P,12.2503,0.0735
16988080048259811003,739648,2020-04-11 10:10:26,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.00735
4494353379246247481,739172,2020-04-10 02:34:56,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0588
1128679951444319244,738486,2020-04-08 04:09:35,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-LLXP-XWBV-TDBG-37RSJ,9.0,0.02205
17335125104016094307,734668,2020-03-28 11:55:14,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-X2P7-LSR6-EG36-DCAYG,7.0,0.0147
16317102518511594917,734194,2020-03-27 04:13:38,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-AHRV-62QC-25KW-6AKEW,9.0,0.0441
8211650407806690594,732555,2020-03-22 14:30:35,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-SA76-JHXE-KFND-6GSQ5,1.0,0.05145
12814199426708394483,732444,2020-03-22 06:47:22,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-LLXP-XWBV-TDBG-37RSJ,16.0,0.0294
5118421738932870349,732106,2020-03-21 08:07:34,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-BPCV-X4BK-TVQ3-6ST5E,2.0,0.03675
14710106278253606321,731329,2020-03-19 03:54:59,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-46PT-VJTS-Z228-5URYW,10.0,0.0588
7880733376600338126,730979,2020-03-18 04:19:02,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-R8NS-H8B9-U3BS-DNAV3,8.0,0.0294
6191775411600832649,730813,2020-03-17 17:14:33,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-LLXP-XWBV-TDBG-37RSJ,17.0,0.0588
10467925596668436968,730646,2020-03-17 06:12:08,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0147
18347571672334500008,730462,2020-03-16 17:56:58,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-LLXP-XWBV-TDBG-37RSJ,2.0,0.0441
7108353019437529872,730216,2020-03-16 01:14:45,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.03675
12296155890888204972,726081,2020-03-04 12:00:35,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-K672-3A28-KV7J-GU5WK,1.0,0.0441
1121785469965299892,725894,2020-03-03 22:51:01,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0441
5962412978162189603,725334,2020-03-02 09:10:50,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-QT5D-JXJY-6349-DL3GR,7.0,0.0441
5993774114298873656,721831,2020-02-21 13:56:27,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-LLXP-XWBV-TDBG-37RSJ,5.0,0.0441
10103697499251378952,721612,2020-02-20 23:33:58,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-V5DJ-AFYJ-4LEC-F9VEW,37.0,0.0588
7335432213194865578,720507,2020-02-17 20:57:03,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-LLXP-XWBV-TDBG-37RSJ,20.0,0.05145
14494993743270166913,720316,2020-02-17 08:03:52,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-LLXP-XWBV-TDBG-37RSJ,10.0,0.05145
11069501598424952442,720249,2020-02-17 04:21:39,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-Y8GJ-49MP-PN5T-BJNWW,7.0,0.0441
14718429515685360525,719685,2020-02-15 14:13:35,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.00735
11574623127582870184,719514,2020-02-15 02:38:15,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0441
8171786961221679403,719245,2020-02-14 08:38:00,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-LLXP-XWBV-TDBG-37RSJ,10.0,0.00735
9030937257002194698,718964,2020-02-13 13:52:18,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.02205
16781307504089153730,717885,2020-02-10 13:05:41,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-LLXP-XWBV-TDBG-37RSJ,5.0,0.05145
17410839346145629475,717858,2020-02-10 11:34:40,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-7A4J-9K8G-EMFD-4PVYT,1.0,0.02205
12429068583250906550,717417,2020-02-09 05:21:22,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-MG8V-5Q3A-C4UQ-89N3X,2.0,0.0441
3606358280327369514,717273,2020-02-08 19:43:34,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0147
2771201867494379189,717098,2020-02-08 08:03:53,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.0147
4502010789797397413,716344,2020-02-06 05:43:41,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-3PNZ-3JLF-MF7P-66V6Q,4.0,0.03675
16949688882008095012,716131,2020-02-05 15:16:41,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0588
3251648732277345340,715095,2020-02-02 17:42:45,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-LLXP-XWBV-TDBG-37RSJ,6.0,0.03675
2449187259947921117,714133,2020-01-31 01:05:35,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0294
1557292377615601309,713701,2020-01-29 19:41:59,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-YCKC-XV38-PMK2-C7AQB,8.0,0.0294
9774707042354209658,713095,2020-01-28 03:21:38,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-Y39L-454G-M93W-3XW7M,4.0,0.0294
15215226422635359077,712546,2020-01-26 14:23:02,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.00735
1321278933264732246,712098,2020-01-25 08:07:48,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-LLXP-XWBV-TDBG-37RSJ,3.0,0.03675
17896328213624725633,711887,2020-01-24 18:17:44,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLXP-XWBV-TDBG-37RSJ,10.0,0.0735
