ID,Height,timestamp,Type,From,To,Amount,Fee
15112007131428600809,779853,2020-08-01 14:46:06,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.05145
17030192672613524936,742449,2020-04-19 06:06:17,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-4P96-TRAP-BD8L-EE72R,1.0,0.02205
10868555597738877192,740914,2020-04-14 23:24:24,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-PU5A-FZKT-CQ4P-5MNS3,4.0,0.05145
9736345023712519002,738000,2020-04-06 19:31:27,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-PU5A-FZKT-CQ4P-5MNS3,4.0,0.0588
4149169319148043611,735888,2020-03-31 21:35:13,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-BSJ9-7M8K-4TKY-5FRJH,3.0,0.05145
12797128665847462791,733982,2020-03-26 13:58:50,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-3NHH-WG7L-99QV-7UUBR,3.0,0.02205
1766599862037725044,733624,2020-03-25 14:07:46,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0441
12131580154276551430,733416,2020-03-25 00:04:07,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-PU5A-FZKT-CQ4P-5MNS3,5.0,0.0441
11176353264812926828,733084,2020-03-24 01:49:46,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-W55S-55X7-DVYG-BXJ5A,1.0,0.02205
12111241616455052074,732934,2020-03-23 15:54:35,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-7L2Q-M6PJ-VT7Y-6K69L,7.0,0.00735
16411854437583286573,732145,2020-03-21 10:40:35,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0147
4933732204332513852,730680,2020-03-17 08:22:36,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-PU5A-FZKT-CQ4P-5MNS3,7.0,0.05145
11791048511686242125,727431,2020-03-08 06:09:10,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
5711677922352520567,727312,2020-03-07 21:52:24,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.02205
5321217487798539117,723131,2020-02-25 05:19:40,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-27VN-E68L-YPBW-DLKDX,1.0,0.0147
7020687515429229936,722838,2020-02-24 09:47:41,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0294
8317089473873990734,721847,2020-02-21 15:21:28,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-CJ3Q-TV9E-26AH-7T4FM,2.0,0.0441
13098165157917424553,720850,2020-02-18 20:00:17,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-LDA6-YDDZ-7P6P-7TESB,27.0,0.05145
9201572926012580898,719859,2020-02-16 01:27:01,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.02205
11396615259198542673,719317,2020-02-14 13:31:53,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-PU5A-FZKT-CQ4P-5MNS3,28.0,0.0147
17502771402756249,718431,2020-02-12 01:49:27,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-7C34-CCP5-9LP9-APRQ3,2.0,0.03675
5345941614006845089,718330,2020-02-11 19:44:04,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.05145
7453703693605403391,717924,2020-02-10 15:52:19,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.05145
13688599215853320425,717884,2020-02-10 13:03:14,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.03675
6943286993531895574,717649,2020-02-09 21:17:15,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0588
16598556917586034855,717443,2020-02-09 06:57:13,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-3AYA-FZ5B-9P2K-BV22Z,15.0,0.02205
10416895206113892236,717103,2020-02-08 08:13:23,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-PU5A-FZKT-CQ4P-5MNS3,11.0,0.0588
9556080775105345467,716219,2020-02-05 20:41:18,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-UYXX-BC9V-KNUV-DCH77,22.0,0.0441
6401285184263278985,715429,2020-02-03 15:48:23,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-PU5A-FZKT-CQ4P-5MNS3,8.0,0.03675
6329176727300218743,713995,2020-01-30 15:45:30,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-PU5A-FZKT-CQ4P-5MNS3,9.0,0.03675
5944705367614181597,713972,2020-01-30 14:10:28,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-PU5A-FZKT-CQ4P-5MNS3,2.0,0.0294
7991900434678365911,713708,2020-01-29 20:12:59,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-PUEE-B67N-RHYB-D2S74,7.0,0.0441
7682686857010421916,713100,2020-01-28 03:41:00,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.05145
4545119945323056505,713015,2020-01-27 21:51:15,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-PU5A-FZKT-CQ4P-5MNS3,11.0,0.0441
14032426895538191507,712916,2020-01-27 15:06:25,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.02205
4963730921096096760,712215,2020-01-25 15:57:50,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-L4WY-TWSL-T6UA-2FPXR,4.0,0.00735
14191938076451282290,712017,2020-01-25 02:44:25,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-PU5A-FZKT-CQ4P-5MNS3,6.0,0.03675
7953028144061740561,711892,2020-01-24 18:38:45,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-Q4F7-JV6P-YBBC-AJE4Q,1.0,0.0441
1835617951815569182,711576,2020-01-23 21:28:09,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-3DK9-Z87U-XDBG-5Q2RL,4.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PU5A-FZKT-CQ4P-5MNS3,10.0,0.0441
