ID,Height,timestamp,Type,From,To,Amount,Fee
12211930501808293555,403727,2017-09-14 13:20:59,Ordinary Payment,S-3LKV-GQF5-GGZ8-CLDR4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5011528281758337522,403725,2017-09-14 13:13:57,Ordinary Payment,S-MLEU-LFQA-X387-F2VPK,S-3LKV-GQF5-GGZ8-CLDR4,2.0,1.0
6138885885986988256,403639,2017-09-14 07:34:28,Ordinary Payment,S-3LKV-GQF5-GGZ8-CLDR4,S-5BGX-C7EA-A6ET-BAQCD,91.0,1.0
6324678887793194424,403243,2017-09-13 04:49:44,Reward Recipient Assignment,S-3LKV-GQF5-GGZ8-CLDR4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15593457662939180449,403237,2017-09-13 04:24:01,Reward Recipient Assignment,S-3LKV-GQF5-GGZ8-CLDR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4450496610975660001,403237,2017-09-13 04:24:01,Ordinary Payment,S-3LKV-GQF5-GGZ8-CLDR4,S-MLEU-LFQA-X387-F2VPK,3.0,1.0
3294075419160914069,403231,2017-09-13 03:57:57,Reward Recipient Assignment,S-3LKV-GQF5-GGZ8-CLDR4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16951411851141718518,403132,2017-09-12 21:21:17,Ordinary Payment,S-3LKV-GQF5-GGZ8-CLDR4,S-UU2S-ADZC-WWCJ-3NDWL,200.0,1.0
3861268345510927001,403127,2017-09-12 21:01:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LKV-GQF5-GGZ8-CLDR4,298.0,2.0
4089654250599224919,403107,2017-09-12 19:43:23,Ordinary Payment,S-3LKV-GQF5-GGZ8-CLDR4,S-UU2S-ADZC-WWCJ-3NDWL,100.0,1.0
15886785373714493340,403102,2017-09-12 19:27:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LKV-GQF5-GGZ8-CLDR4,98.0,2.0
5152436285332116014,402861,2017-09-12 03:42:13,Reward Recipient Assignment,S-3LKV-GQF5-GGZ8-CLDR4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6413433993876708475,402847,2017-09-12 02:56:26,Ordinary Payment,S-3LKV-GQF5-GGZ8-CLDR4,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
2229589873117745706,402842,2017-09-12 02:38:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LKV-GQF5-GGZ8-CLDR4,8.0,2.0
13819692948097521552,402833,2017-09-12 01:39:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3LKV-GQF5-GGZ8-CLDR4,1.0,1.0
