ID,Height,timestamp,Type,From,To,Amount,Fee
17348489598965278913,779897,2020-08-01 17:43:09,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-4Y3L-HTP3-9HX5-2QU9P,11.30175,0.0294
10126746644080359758,742078,2020-04-18 05:51:16,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-CYX9-8PTN-W5PD-DBMFU,2.0,0.03675
16237891397885011360,740421,2020-04-13 14:20:13,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-8V53-6ZUT-5JUL-5RGG8,12.0,0.0588
15079448677730059044,738108,2020-04-07 02:48:53,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-XQNX-QELV-G9LQ-D4HNL,3.0,0.02205
12089817726197551935,737769,2020-04-06 03:58:56,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-8V53-6ZUT-5JUL-5RGG8,3.0,0.0147
3008569037281823532,736687,2020-04-03 03:09:12,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-349J-DZD9-854G-8NESY,3.0,0.0147
6023173205572866500,735638,2020-03-31 05:25:53,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-X3HM-WXEE-7VF9-5UKCP,12.0,0.03675
4904292871353156941,735613,2020-03-31 03:15:52,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-8V53-6ZUT-5JUL-5RGG8,15.0,0.0441
17099636920448088831,735100,2020-03-29 16:45:39,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-M4GX-7THG-HSYV-9RXLB,1.0,0.0588
13815051468656364329,735094,2020-03-29 16:31:18,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-8V53-6ZUT-5JUL-5RGG8,1.0,0.0441
8831247373132542461,734367,2020-03-27 16:05:48,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-6TR7-2AEW-VERF-5RCNL,6.0,0.05145
11506286016309580968,730260,2020-03-16 04:03:12,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-QQ4X-29S5-W7HB-5TZJW,23.0,0.00735
18256519349982270695,729796,2020-03-14 21:25:33,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-FLCC-PA4T-6LQ7-BYRVB,31.0,0.02205
10431955033560060388,729235,2020-03-13 07:11:38,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-8V53-6ZUT-5JUL-5RGG8,4.0,0.02205
2594229150928886920,728892,2020-03-12 08:23:46,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-8V53-6ZUT-5JUL-5RGG8,25.0,0.0147
17131129866637263742,728703,2020-03-11 19:56:36,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-8V53-6ZUT-5JUL-5RGG8,4.0,0.0294
17645132483421386901,727679,2020-03-08 22:48:36,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-EGUD-SJZ8-JDU2-CWDWM,18.0,0.02205
5508407343258419382,727100,2020-03-07 08:05:40,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-E8BB-4VDT-83WZ-7CQAD,4.0,0.0441
14226077573620737115,726021,2020-03-04 07:44:01,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-K9PY-WMVX-6BY6-3HZQT,2.0,0.0441
5742803904188696768,725957,2020-03-04 03:00:41,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-8V53-6ZUT-5JUL-5RGG8,27.0,0.03675
364776704758938574,725373,2020-03-02 11:47:56,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-8V53-6ZUT-5JUL-5RGG8,2.0,0.0147
12939196858455676413,725215,2020-03-02 01:15:59,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-8V53-6ZUT-5JUL-5RGG8,10.0,0.03675
4852594240496898837,725058,2020-03-01 14:37:36,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-4SSC-PX6U-TNMH-4SXJH,18.0,0.0441
1142384342253711567,724934,2020-03-01 06:33:40,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-8V53-6ZUT-5JUL-5RGG8,1.0,0.0588
13599364725223506424,724581,2020-02-29 06:56:24,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-8V53-6ZUT-5JUL-5RGG8,29.0,0.00735
1904104014514727973,724539,2020-02-29 03:58:34,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-3TSR-L5FB-BAEJ-ELWS6,4.0,0.03675
17262205876836741572,724144,2020-02-28 01:28:19,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GTY6-58JR-KQ9W-5WB6M,10.0,0.0294
7462306602358345742,723215,2020-02-25 10:55:32,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-L5UN-G657-GUZT-BJK3W,3.0,0.00735
7866437732303571285,722819,2020-02-24 08:00:50,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-72V5-L2W2-X7M9-GEW66,20.0,0.0294
14378610852729663186,722426,2020-02-23 05:43:33,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-8V53-6ZUT-5JUL-5RGG8,36.0,0.0441
17247918544037978319,722387,2020-02-23 03:22:47,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-DUZZ-Q5VU-GVR7-AQUCF,7.0,0.0441
13118132235917678473,722032,2020-02-22 03:37:29,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-8V53-6ZUT-5JUL-5RGG8,6.0,0.0294
2516817201525160337,721925,2020-02-21 20:07:20,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-8V53-6ZUT-5JUL-5RGG8,2.0,0.0441
1282758395685097927,720779,2020-02-18 15:15:53,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GUAS-ZHCS-6MU9-3ZDFP,1.0,0.0588
16763719396901523806,720601,2020-02-18 03:38:26,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GWLV-TC53-8WCQ-38KKC,23.0,0.02205
9907551845632117485,717769,2020-02-10 04:59:20,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-8V53-6ZUT-5JUL-5RGG8,10.0,0.02205
2644476476312260853,717563,2020-02-09 15:24:46,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8V53-6ZUT-5JUL-5RGG8,4.0,0.0147
5751957690492039816,716792,2020-02-07 11:41:07,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-8V53-6ZUT-5JUL-5RGG8,3.0,0.0441
14609243007144804406,715694,2020-02-04 09:43:56,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-9GRB-V2LX-KPT7-DZ5AK,9.0,0.0147
9077700358150857907,713133,2020-01-28 06:05:12,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-8V53-6ZUT-5JUL-5RGG8,16.0,0.03675
11735565864762473011,712406,2020-01-26 05:20:27,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GAKH-TVVY-5RQ2-GGPEG,8.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V53-6ZUT-5JUL-5RGG8,10.0,0.0735
