ID,Height,timestamp,Type,From,To,Amount,Fee
10164151031269738753,1148382,2023-05-23 02:05:16,Ordinary Payment,S-XTZB-BJ3X-N4Q4-6NKNK,S-26HK-F8PC-PPZ7-BSM3D,53.00000001,1.0
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTZB-BJ3X-N4Q4-6NKNK,1e-08,0.1911
16049579513478786214,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTZB-BJ3X-N4Q4-6NKNK,0.0,1.0
10659477062938905824,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTZB-BJ3X-N4Q4-6NKNK,3.0,1.0
2919411331931344926,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
7429257623676847469,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
11812361979601684572,299594,2016-11-26 22:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTZB-BJ3X-N4Q4-6NKNK,3.0,1.0
17906623679935008043,299594,2016-11-26 22:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
7222243365561351053,299594,2016-11-26 22:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTZB-BJ3X-N4Q4-6NKNK,3.0,1.0
8792954327420226928,299594,2016-11-26 22:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
9450210938312426736,297350,2016-11-20 15:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
14103742897305209263,297350,2016-11-20 15:53:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTZB-BJ3X-N4Q4-6NKNK,3.0,1.0
1298086890939140790,297350,2016-11-20 15:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
11956991581876813140,297113,2016-11-19 23:59:13,Account Update,S-XTZB-BJ3X-N4Q4-6NKNK,,0.0,1.0
13427137813934027427,297111,2016-11-19 23:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTZB-BJ3X-N4Q4-6NKNK,3.0,1.0
14581044266546988028,297111,2016-11-19 23:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
5095683605856653987,297111,2016-11-19 23:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTZB-BJ3X-N4Q4-6NKNK,5.0,1.0
