ID,Height,timestamp,Type,From,To,Amount,Fee
3053544675157768169,780464,2020-08-03 07:25:36,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.05145
14374201993284799549,740517,2020-04-13 20:59:47,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.03675
2520747853508500742,739750,2020-04-11 16:58:50,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.0294
10362942474942776287,739606,2020-04-11 07:31:35,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.05145
17848162888061932086,739046,2020-04-09 17:44:49,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-QAKM-ARW9-VWUS-FNWP6,2.0,0.0294
2452056707141502509,738490,2020-04-08 04:32:33,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.00735
7493399702501493928,737352,2020-04-04 23:45:08,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.05145
14468726070304074223,735487,2020-03-30 18:57:09,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0147
15235232271799924072,734694,2020-03-28 14:09:17,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
17183370734946868001,734601,2020-03-28 07:56:35,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-MVJ7-M2X5-GX72-ADJN2,1.0,0.0588
14116650754999354344,734402,2020-03-27 18:15:08,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.0588
10347194605899958323,732768,2020-03-23 04:28:45,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.0294
4154716627271076891,732175,2020-03-21 12:33:18,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-7ZEJ-VHPX-AMAU-56AFM,13.0,0.0294
6390737413986171158,731893,2020-03-20 17:45:15,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-Y8KX-BFD2-98SA-C5K7C,3.0,0.0588
16562006026015796986,731606,2020-03-19 22:50:55,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.02205
14222324277277757207,730780,2020-03-17 15:19:50,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-QAKM-ARW9-VWUS-FNWP6,13.0,0.05145
18437580081603844780,728856,2020-03-12 06:03:40,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
5403535566684890443,725779,2020-03-03 15:16:08,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-R4Q2-EDQ4-LP59-6CNMQ,3.0,0.00735
9423130052218462315,725530,2020-03-02 22:38:54,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-RN63-RBQX-LT35-5QCNR,3.0,0.0441
7110829968519782978,725159,2020-03-01 21:30:27,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.05145
1099013440873663358,724004,2020-02-27 16:07:33,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.05145
9600083455390537002,722781,2020-02-24 05:47:16,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-QAKM-ARW9-VWUS-FNWP6,8.0,0.0294
5541981110845941334,721120,2020-02-19 14:26:57,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-HM73-K39R-WCSA-5AVZG,3.0,0.0294
14560517735962081343,721050,2020-02-19 09:17:28,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
11279243209855722640,717899,2020-02-10 13:45:39,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-66YG-LU32-R7C2-FYXZV,1.0,0.0588
1749884645952113178,717158,2020-02-08 12:23:11,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.0588
14977746799599464732,716166,2020-02-05 17:32:56,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-5N6S-DHS5-87WE-AGHL2,17.0,0.05145
12647774666888431414,716107,2020-02-05 13:08:42,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
14257207672398951344,715896,2020-02-04 23:18:34,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-QAKM-ARW9-VWUS-FNWP6,6.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QAKM-ARW9-VWUS-FNWP6,10.0,0.06615
