ID,Height,timestamp,Type,From,To,Amount,Fee
6263968757658225881,701810,2019-12-27 13:35:23,Ordinary Payment,S-T2PK-NQFH-6P8E-BTPH2,S-NABT-BCYD-DVBW-4Q3QA,1900.04393081,0.1
4535545457338067518,699983,2019-12-22 11:04:14,Ordinary Payment,S-T2PK-NQFH-6P8E-BTPH2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.588
13581910380157965828,699981,2019-12-22 10:44:15,Ordinary Payment,S-T2PK-NQFH-6P8E-BTPH2,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.5145
1606637561342567835,699966,2019-12-22 09:33:55,Ordinary Payment,S-T2PK-NQFH-6P8E-BTPH2,S-NABT-BCYD-DVBW-4Q3QA,93.0,0.147
6237399850951363986,698602,2019-12-18 14:13:18,Ordinary Payment,S-T2PK-NQFH-6P8E-BTPH2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2205
5758090275574247841,698589,2019-12-18 13:39:28,Ordinary Payment,S-VSDY-S2TS-QQZL-532MB,S-T2PK-NQFH-6P8E-BTPH2,996.41768081,0.3675
4447391508054961865,698588,2019-12-18 13:36:26,Ordinary Payment,S-6TYU-WKPP-FE7G-9EQJP,S-T2PK-NQFH-6P8E-BTPH2,298.383,0.3675
12880995242174410116,695247,2019-12-09 04:30:26,Ordinary Payment,S-55M5-XXEK-GWPX-AG5QP,S-T2PK-NQFH-6P8E-BTPH2,99.99265,0.00735
5876585617473555926,695244,2019-12-09 04:18:43,Ordinary Payment,S-LBUL-5H8C-PT7E-6FDHF,S-T2PK-NQFH-6P8E-BTPH2,99.99265,0.00735
15881253144440852583,695243,2019-12-09 04:15:38,Ordinary Payment,S-XD37-MKE9-XD63-75LX9,S-T2PK-NQFH-6P8E-BTPH2,99.99265,0.00735
7457553002974069510,695242,2019-12-09 04:07:47,Ordinary Payment,S-NQP8-ZRFR-A96M-D72ZW,S-T2PK-NQFH-6P8E-BTPH2,99.99265,0.00735
12499120526521339390,695064,2019-12-08 16:14:45,Ordinary Payment,S-K2XP-V4SP-JPLN-GYPUQ,S-T2PK-NQFH-6P8E-BTPH2,99.95,0.05
1674106247557371060,695064,2019-12-08 16:14:45,Ordinary Payment,S-BSLH-KFL9-YPGS-5BX8V,S-T2PK-NQFH-6P8E-BTPH2,99.99265,0.00735
18075787051536539236,695063,2019-12-08 16:12:48,Ordinary Payment,S-NCST-6VFF-MLAM-3833Q,S-T2PK-NQFH-6P8E-BTPH2,99.95,0.05
8617131762335903077,695057,2019-12-08 16:00:51,Ordinary Payment,S-DJX5-2URR-J9CM-D4Q28,S-T2PK-NQFH-6P8E-BTPH2,99.95,0.05
10688949385220054347,694725,2019-12-07 17:49:06,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-T2PK-NQFH-6P8E-BTPH2,100.0,0.1029
