ID,Height,timestamp,Type,From,To,Amount,Fee
1612827481643904850,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,29.02,1.0
8774149668942140944,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,21.54,1.0
11064571971708306648,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,21.63,1.0
1093302109416535033,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,58.78,1.0
2428265399322518442,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,21.23,1.0
13189790178761621471,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,26.07,1.0
16267282822289467801,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,25.03,1.0
13844413608726734886,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,26.67,1.0
7732687605862411402,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,22.39,1.0
9967546803136023805,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,26.77,1.0
16267289655345008726,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,24.29,1.0
12661774103981603549,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,21.14,1.0
11200049143021814100,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,84.01,1.0
134081595362988420,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,25.75,1.0
8827481650384129932,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,22.83,1.0
5809152940089002944,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,22.83,1.0
15146828587101365753,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,20.48999999,1.0
782382982405109224,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,27.19,1.0
13556273277818388716,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,25.25,1.0
3360978900953041478,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,20.92,1.0
15008516873390311550,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,21.25,1.0
16771178130881768573,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,21.94,1.0
386704217834732365,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,24.51,1.0
5722115591834949926,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,26.15,1.0
16720568782136813676,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,22.41,1.0
6404964304612331973,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,20.23999999,1.0
7206892556767760705,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,20.66,1.0
12108457550617265834,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,20.98999999,1.0
2929699913745366950,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P43T-HLXS-UT9N-DU2LF,22.1,1.0
9908601683814729040,526714,2018-08-24 15:13:55,Ordinary Payment,S-UTYS-HKFD-FSK8-CCV79,S-P43T-HLXS-UT9N-DU2LF,1.0,0.1
12034273842057216441,525761,2018-08-21 23:09:51,Reward Recipient Assignment,S-P43T-HLXS-UT9N-DU2LF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10490351267686001536,525759,2018-08-21 23:02:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-P43T-HLXS-UT9N-DU2LF,0.2,0.025
