ID,Height,timestamp,Type,From,To,Amount,Fee
3404261915355658,780396,2020-08-03 02:57:56,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-4Y3L-HTP3-9HX5-2QU9P,12.4267,0.0441
17203064756448780276,740387,2020-04-13 12:05:44,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-FV3H-HPGA-7NTQ-B47EK,3.0,0.03675
7964376453324155590,740271,2020-04-13 03:39:02,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-FV3H-HPGA-7NTQ-B47EK,8.0,0.0147
5181803980681548469,737665,2020-04-05 21:00:40,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-K9MC-FS3N-9LXB-7L26L,4.0,0.0294
9221921141947354454,736780,2020-04-03 09:48:22,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-N8FQ-QN8U-4LEU-9URS9,3.0,0.02205
10390954074927713077,735859,2020-03-31 20:01:25,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.0441
10109706199635273829,735156,2020-03-29 20:41:52,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-WH87-VW2F-RN98-7QJL2,3.0,0.0588
7406259114423666194,732691,2020-03-22 23:18:55,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-FV3H-HPGA-7NTQ-B47EK,7.0,0.0294
6855379456258119348,732018,2020-03-21 02:12:02,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-8V38-37NY-QCJA-GM7WB,16.0,0.0588
1473209688661187912,731458,2020-03-19 12:40:13,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-FV3H-HPGA-7NTQ-B47EK,5.0,0.0588
17405337404053662279,731390,2020-03-19 07:58:07,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-YX23-XGNP-P322-4H73Z,31.0,0.0294
16186844862951664952,730971,2020-03-18 03:44:28,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-WLMN-V4TF-38WF-46F3T,2.0,0.0294
8553350006026591994,730659,2020-03-17 06:52:29,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-FV3H-HPGA-7NTQ-B47EK,37.0,0.0147
15245128573604896896,730490,2020-03-16 19:38:02,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-FV3H-HPGA-7NTQ-B47EK,11.0,0.0147
17235056100070234838,730258,2020-03-16 04:00:02,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-96GL-LTLK-4GXH-5UU7G,1.0,0.00735
3449093221024103330,730082,2020-03-15 16:40:49,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-7SKC-EDYC-DU46-AYNV6,2.0,0.05145
7804808821739362496,729103,2020-03-12 22:34:38,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-LFRZ-AHZQ-6WSN-985T6,9.0,0.0147
661416252430042679,727164,2020-03-07 12:39:23,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-FV3H-HPGA-7NTQ-B47EK,2.0,0.0588
6825226352027937805,726953,2020-03-06 21:53:48,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-FV3H-HPGA-7NTQ-B47EK,10.0,0.03675
14510455430118378764,724987,2020-03-01 09:54:04,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0294
17584262864487373945,724891,2020-03-01 03:43:33,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-FV3H-HPGA-7NTQ-B47EK,1.0,0.0294
1823683121010494605,722133,2020-02-22 10:24:24,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-QVHM-D53A-YX83-9224R,1.0,0.03675
1740037978790670516,720808,2020-02-18 17:03:59,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-FV3H-HPGA-7NTQ-B47EK,1.0,0.0441
17166001440717346993,715519,2020-02-03 22:10:27,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-MLYZ-EWWK-M6KL-HNGED,3.0,0.0147
17557504494194163067,714882,2020-02-02 03:37:40,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-TQRJ-KGRZ-QU7V-2Z2PF,7.0,0.0441
545888868600363128,714821,2020-02-01 23:02:22,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-FV3H-HPGA-7NTQ-B47EK,3.0,0.03675
899005844811903218,713981,2020-01-30 14:48:01,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-4UE3-SGST-C2HW-B8XSN,1.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FV3H-HPGA-7NTQ-B47EK,10.0,0.0882
