ID,Height,timestamp,Type,From,To,Amount,Fee
2321330363128742017,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A6QR-588K-CEYE-ERKTJ,1e-07,1.0
15684588567329110111,380411,2017-07-10 21:59:50,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.0,1.0
7431513142921743027,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.07293772,1.0
3809736261251895862,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.16602207,1.0
11483207943725243756,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-A6QR-588K-CEYE-ERKTJ,0.11417113,1.0
9667177498765742883,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.10087984,1.0
3367247647020404031,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.13509708,1.0
15879342785296456918,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.13457811,1.0
7972592703477125111,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.14198837,1.0
11659158776799235457,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.38425332,1.0
853125108942432808,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.384,1.0
10982910293167980732,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.378,1.0
12424727351379148882,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.54,1.0
9606923369797096606,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.324,1.0
3089962326930899524,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.054,1.0
3177007892808647866,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.108,1.0
5659404951936664637,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,2.0,1.0001
6208301408844051961,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-A6QR-588K-CEYE-ERKTJ,0.216,1.0
10216651641161000124,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A6QR-588K-CEYE-ERKTJ,0.24,1.0
3996387534214609762,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A6QR-588K-CEYE-ERKTJ,0.54,1.0
15853621947705898655,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A6QR-588K-CEYE-ERKTJ,0.27,1.0
6467452052226395673,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A6QR-588K-CEYE-ERKTJ,0.27,1.0
1895693779449894464,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-A6QR-588K-CEYE-ERKTJ,0.162,1.0
10857873808266393585,335177,2017-03-06 11:00:02,Reward Recipient Assignment,S-A6QR-588K-CEYE-ERKTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14752453560188492159,335175,2017-03-06 10:53:46,Bid Order Placement,S-A6QR-588K-CEYE-ERKTJ,,0.0,1.0
3272701655588282300,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,1.0,1.0
9187458220171265026,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,1.0,3.0
4265111799469979130,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,2.0,2.0
980318392894146137,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,3.0,3.0
10165697824222535766,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,2.0,2.0
5253894199423357813,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,2.0,2.0
7890956280404728557,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,3.0,1.0
18336673181177800595,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,3.0,3.0
1156635847613161004,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,20.0,1.0
14289321823318517589,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,2.0,1.0
11811721644581031644,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,5.0,2.0
7848978206737995848,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,6.0,5.0
12234409050306278229,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,5.0,5.0
841465127719496269,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,2.0,2.0
14837664605448791419,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,4.0,4.0
18066458520419426825,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6QR-588K-CEYE-ERKTJ,2.0,1.0
11321612662818413106,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,10.0,2.0
14706552211385422920,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,2.0,2.0
9281030004435870804,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,3.0,2.0
6295338872894766461,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,10.0,6.0
2753592398500091168,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,10.0,6.0
1542806515487908151,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,6.0,6.0
7653795483206045077,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,5.0,1.0
8270959461488457419,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,5.0,1.0
7604614434581390824,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,12.0,1.0
7735169067140597771,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,7.0,3.0
15023342926266772727,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,10.0,3.0
13653203519002831798,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,10.0,3.0
10875316933965157074,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,20.0,1.0
4417464063210021166,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6QR-588K-CEYE-ERKTJ,10.0,1.0
6818771344867394825,325721,2017-02-07 23:58:04,Reward Recipient Assignment,S-A6QR-588K-CEYE-ERKTJ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17313743737912502742,325532,2017-02-07 11:10:49,Account Update,S-A6QR-588K-CEYE-ERKTJ,,0.0,1.0
15072698571092837892,325529,2017-02-07 11:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QR-588K-CEYE-ERKTJ,5.0,1.0
