ID,Height,timestamp,Type,From,To,Amount,Fee
17296474060277812782,779784,2020-08-01 10:07:34,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.02205
17127518655837760887,738485,2020-04-08 04:07:24,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-P684-E9S9-DH9Q-E9FYB,4.0,0.0441
9727356222725526827,737950,2020-04-06 16:25:27,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.0294
14595101599565219173,737190,2020-04-04 13:11:40,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0441
11859483821010155907,734665,2020-03-28 11:40:00,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0588
484292961675819950,734188,2020-03-27 03:34:32,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-4Q7H-QF8P-AEP2-HDYZC,3.0,0.0294
13495072097553931920,733404,2020-03-24 23:20:26,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-P684-E9S9-DH9Q-E9FYB,2.0,0.0588
9684473167006161250,732150,2020-03-21 10:56:56,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-P684-E9S9-DH9Q-E9FYB,2.0,0.03675
11694708389267147018,728444,2020-03-11 02:12:10,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-KMPK-GA2R-KAUX-45T56,5.0,0.0294
7667880755616355373,728116,2020-03-10 04:20:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-P684-E9S9-DH9Q-E9FYB,2.0,0.02205
18192335416184766788,728051,2020-03-09 23:47:16,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-P684-E9S9-DH9Q-E9FYB,3.0,0.0294
11194755980480594198,727497,2020-03-08 10:36:31,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-9GSE-KHFE-T273-3NMHE,25.0,0.03675
9494256123643215523,727221,2020-03-07 16:05:09,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-P684-E9S9-DH9Q-E9FYB,1.0,0.03675
17039665064007088930,727022,2020-03-07 03:07:19,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-P684-E9S9-DH9Q-E9FYB,24.0,0.03675
3494330317930327258,726359,2020-03-05 05:48:32,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.0441
5226363699031436810,725351,2020-03-02 10:13:17,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-9QXJ-RCED-W7VS-5QTBG,15.0,0.0441
9656749403675089505,725157,2020-03-01 21:20:12,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P684-E9S9-DH9Q-E9FYB,4.0,0.0588
16096643659349359847,723620,2020-02-26 14:08:07,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-P684-E9S9-DH9Q-E9FYB,3.0,0.0588
9654408330837215752,723223,2020-02-25 11:13:19,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0588
3210985951345295795,722898,2020-02-24 13:21:18,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-DTC3-8KBB-ZE8K-87AWQ,2.0,0.0588
7540556974026889907,722757,2020-02-24 04:11:56,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-P684-E9S9-DH9Q-E9FYB,2.0,0.00735
1469601364091836445,722265,2020-02-22 19:24:22,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-P684-E9S9-DH9Q-E9FYB,8.0,0.0588
16632923235356962076,719616,2020-02-15 09:18:20,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.0588
10625499578710131115,718653,2020-02-12 17:00:21,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-XLGK-CMQ5-DF4A-58DT4,7.0,0.02205
18341126960558638421,718595,2020-02-12 12:39:02,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-JXTB-J4AQ-H6RR-474GB,3.0,0.02205
493100221655001981,718581,2020-02-12 11:56:23,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-J9QP-AAZH-KYPJ-6T2AV,6.0,0.0588
3391459094480495893,718476,2020-02-12 05:02:57,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.0441
15722832857980998407,718452,2020-02-12 03:06:23,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-ZYTM-EUD8-HGFW-GA9KH,2.0,0.02205
8531051300534880317,717695,2020-02-10 00:08:15,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-P684-E9S9-DH9Q-E9FYB,18.0,0.03675
10537446153636197227,717389,2020-02-09 03:44:37,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-MPM3-YXPT-FR6A-4JPMA,10.0,0.02205
3582957160390785920,717313,2020-02-08 22:36:21,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-XN54-XQU5-V2L9-5Q9FP,63.0,0.0147
12680347770782638465,716980,2020-02-08 00:07:08,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-P684-E9S9-DH9Q-E9FYB,7.0,0.05145
7206794477143550423,716358,2020-02-06 06:25:25,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-P684-E9S9-DH9Q-E9FYB,14.0,0.05145
9052451038567840851,716288,2020-02-06 01:56:07,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-P684-E9S9-DH9Q-E9FYB,1.0,0.03675
3813703073359692875,715936,2020-02-05 01:52:11,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0441
10637906119120569586,715173,2020-02-02 22:51:02,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-P684-E9S9-DH9Q-E9FYB,21.0,0.0294
5750561086389513210,715062,2020-02-02 15:27:40,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-P684-E9S9-DH9Q-E9FYB,12.0,0.03675
13256187480039882850,713536,2020-01-29 08:52:01,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-P684-E9S9-DH9Q-E9FYB,19.0,0.0441
10667989824314905713,710273,2020-01-20 06:10:17,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-P684-E9S9-DH9Q-E9FYB,1.0,0.0147
3139954796163906215,710127,2020-01-19 20:06:55,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.00735
18254630020178508737,710004,2020-01-19 12:07:54,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-FMJM-7489-WKAQ-6YLT5,7.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P684-E9S9-DH9Q-E9FYB,10.0,0.0441
