ID,Height,timestamp,Type,From,To,Amount,Fee
3254651168317164266,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SE-YLPD-GFQS-7GYBS,0.0,1.0
13566202950879384562,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SE-YLPD-GFQS-7GYBS,0.0,1.0
2566174062087498950,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SE-YLPD-GFQS-7GYBS,0.0,1.0
10266131988262141307,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SE-YLPD-GFQS-7GYBS,0.0,1.0
13370575124673491241,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SE-YLPD-GFQS-7GYBS,0.0,1.0
14342772773346793839,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54SE-YLPD-GFQS-7GYBS,0.0,1.0
2938052690516820346,64691,2015-02-08 10:23:15,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,10463.0,1.0
2871626238772786139,64690,2015-02-08 10:13:16,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,10464.0,1.0
9400368928670275398,43166,2014-12-10 05:10:39,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,8627.0,1.0
8713805730474433842,43164,2014-12-10 05:08:24,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,8628.0,1.0
1433015052584984924,42964,2014-12-09 14:57:53,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,22374.0,1.0
2702429159459462759,42962,2014-12-09 14:41:40,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,5069.0,1.0
2972936396342349362,42962,2014-12-09 14:41:40,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,17306.0,1.0
9748469586609984545,42545,2014-12-08 11:04:12,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,128973.0,1.0
17247022580038479086,42527,2014-12-08 10:03:11,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,128974.0,1.0
4323283678620531851,38667,2014-11-27 14:49:34,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,17151.0,1.0
10424855663587885206,38664,2014-11-27 14:38:00,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,17152.0,1.0
4435312529287427636,38376,2014-11-26 19:31:03,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,42947.0,1.0
3552968419003960237,38373,2014-11-26 19:22:48,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,42948.0,1.0
6056951818980972237,37979,2014-11-25 16:39:56,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,103492.0,1.0
6534022089787484260,37977,2014-11-25 16:34:49,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,103493.0,1.0
8362696231336440247,36455,2014-11-21 10:24:21,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,64452.0,1.0
11066062169204730253,36453,2014-11-21 10:21:51,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,1989.0,1.0
5221303198660341523,36453,2014-11-21 10:21:51,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,62464.0,1.0
11522196468262697721,34333,2014-11-15 11:59:48,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,9742.0,1.0
17963621491080640303,34330,2014-11-15 11:47:49,Ordinary Payment,S-ZHGA-D73T-83Z5-A6TKE,S-54SE-YLPD-GFQS-7GYBS,7386.0,7.0
6228024704318887493,34330,2014-11-15 11:47:49,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,2357.0,2.0
12279935635587655935,15415,2014-09-23 14:18:19,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,85700.0,1.0
5399922062561613573,15411,2014-09-23 14:10:43,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,85701.0,86.0
16743223764454972563,14973,2014-09-22 09:15:46,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,48000.0,1.0
16435429205017139392,14972,2014-09-22 09:04:57,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,48001.0,48.0
6884969387825202389,14812,2014-09-21 22:03:07,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,57350.0,1.0
9670488749785737682,14804,2014-09-21 21:46:17,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,57351.0,57.0
15211608015578014483,14743,2014-09-21 17:34:49,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,38000.0,1.0
15956826947062459019,14741,2014-09-21 17:29:57,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,38001.0,38.0
12371408039914624957,14603,2014-09-21 08:08:17,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,86000.0,1.0
5365457059811212866,14600,2014-09-21 08:01:22,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,86001.0,86.0
14917123624007364801,14375,2014-09-20 16:51:28,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
12707091846869935172,14371,2014-09-20 16:24:14,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-54SE-YLPD-GFQS-7GYBS,6000.0,6.0
4784294691166638484,14371,2014-09-20 16:24:14,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,30000.0,30.0
6823745332856968214,14236,2014-09-20 07:37:01,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,190000.0,1.0
4561255067482357360,14235,2014-09-20 07:34:46,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,190001.0,190.0
7447359972970897968,10759,2014-09-10 14:14:00,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3525510976640112634,10758,2014-09-10 14:12:45,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
9117346653941512349,10758,2014-09-10 14:12:45,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-54SE-YLPD-GFQS-7GYBS,10000.0,10.0
527990540882393820,10757,2014-09-10 14:11:20,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,130000.0,130.0
9483837680918046818,9757,2014-09-07 19:40:50,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,10173.0,1.0
12986860746370029187,9756,2014-09-07 19:38:20,Ordinary Payment,S-TCKK-FL9R-5QA8-43XK5,S-54SE-YLPD-GFQS-7GYBS,10174.0,10.0
17396933098067274604,9584,2014-09-07 07:38:08,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,19979.0,1.0
15872921455696618990,9583,2014-09-07 07:35:40,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,19980.0,20.0
14783488286767316587,9572,2014-09-07 06:58:00,Ordinary Payment,S-54SE-YLPD-GFQS-7GYBS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7734316671617945986,9571,2014-09-07 06:56:34,Ordinary Payment,S-DPP7-UJ99-4226-4HV92,S-54SE-YLPD-GFQS-7GYBS,10.0,1.0
