ID,Height,timestamp,Type,From,To,Amount,Fee
12765098852589455347,780884,2020-08-04 11:29:16,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.03675
5017618492016740637,740730,2020-04-14 11:15:23,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.05145
1546175230984353149,739817,2020-04-11 21:21:18,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-5DJK-ERCK-MN2B-B5JSZ,8.0,0.0588
1861384695853548802,739175,2020-04-10 02:55:44,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0294
8804297153348388402,738922,2020-04-09 09:33:27,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-UL5M-4KFE-XAXN-3R7JJ,3.0,0.0294
16962974994718225758,738871,2020-04-09 05:51:37,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.03675
4123202753544079325,738678,2020-04-08 17:08:03,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-NNMH-6ULJ-KUY9-EG8SS,5.0,0.0294
18246334616434613973,737525,2020-04-05 11:47:49,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0588
12030528437180638744,736142,2020-04-01 15:05:17,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-JMP4-LNRE-FUZG-4P8W2,2.0,0.0588
14775254323860710990,736136,2020-04-01 14:45:06,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-ZAWM-U8L4-CDS2-E36K3,23.0,0.0147
1297625264240078385,734294,2020-03-27 11:16:24,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-JMP4-LNRE-FUZG-4P8W2,38.0,0.02205
13741268525000155640,733961,2020-03-26 12:29:01,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.0441
12171415691344766752,733259,2020-03-24 13:22:46,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.0147
4173515928075544523,732234,2020-03-21 16:51:19,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-JMP4-LNRE-FUZG-4P8W2,2.0,0.0294
835531791295159495,731431,2020-03-19 10:45:23,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.05145
7727053651728431050,727832,2020-03-09 08:58:27,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-TNE6-GUUX-NG58-6FD5H,3.0,0.05145
5189794566892340592,726848,2020-03-06 15:05:38,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0588
5323042797238422901,726392,2020-03-05 08:41:31,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0147
10151614456967803966,726354,2020-03-05 05:40:56,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.03675
9748910086832727951,726090,2020-03-04 12:17:57,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.02205
7812642793688925446,724770,2020-02-29 19:19:23,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0441
5144500888652216255,722996,2020-02-24 20:10:51,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-JVES-GFJ5-JAFF-3W3LV,1.0,0.02205
14402347870029482751,720668,2020-02-18 07:44:50,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.02205
16259483680601927233,720348,2020-02-17 10:34:08,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-6Y47-432M-46MH-2Z6AM,4.0,0.0294
1015532606278559618,719342,2020-02-14 15:26:13,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-F2XU-Z6ZT-UWLG-9AZSQ,14.0,0.02205
14530867180690560292,718960,2020-02-13 13:30:17,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-JMP4-LNRE-FUZG-4P8W2,17.0,0.05145
860010182178579278,718269,2020-02-11 15:04:41,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-EDW8-33DN-B5HX-FHAZW,1.0,0.00735
1907059143674796499,717889,2020-02-10 13:20:27,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-JMP4-LNRE-FUZG-4P8W2,2.0,0.0588
13297144141033629464,717740,2020-02-10 03:22:38,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-5QEW-EYDX-JW5Z-4J5WM,1.0,0.02205
18235587641490559987,716370,2020-02-06 07:21:20,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.05145
236713958405284344,715189,2020-02-02 23:54:23,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-W3TX-AF92-2G84-CP7U2,3.0,0.05145
16397280633167040851,714534,2020-02-01 04:00:21,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-EVUF-N32A-9ASS-DJ8R6,3.0,0.03675
10658549888495534654,713860,2020-01-30 06:59:54,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-JMP4-LNRE-FUZG-4P8W2,9.0,0.03675
11040660901568585033,711653,2020-01-24 02:26:33,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-DTY5-79ZY-5EM5-AUCDJ,9.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMP4-LNRE-FUZG-4P8W2,10.0,0.0588
