ID,Height,timestamp,Type,From,To,Amount,Fee
5909685713056007010,406939,2017-09-23 13:03:20,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,23351.0,1.0
15552775332923890096,398772,2017-08-31 16:33:49,Ordinary Payment,S-S7SV-JZ43-2SFR-5EVNJ,S-RUV4-XHXT-A9PG-A7T7E,23352.0,2.0
3679040989957604163,358247,2017-05-09 23:11:12,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4370330097925444666,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,2.0,1.0001
5879692565650651489,343487,2017-03-29 16:17:23,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
3352287853101161934,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,1.0,1.0
5388168391955619928,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,1.0,3.0
15509863955729242937,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,2.0,2.0
12754434174711253975,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,3.0,3.0
2635298009210016241,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,3.0,1.0
11148078251893805034,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,3.0,3.0
16557723910909660408,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,20.0,1.0
14537581175509462080,334237,2017-03-03 19:41:41,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
1237902679953209040,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,2.0,1.0
6410254038075082305,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,5.0,2.0
6235723244094398145,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,6.0,5.0
10432313341035069589,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,5.0,5.0
6265219668914395974,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,12.0,2.0
9130080254571022842,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,2.0,2.0
4655418041998901327,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,2.0,2.0
14145279458491892157,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,4.0,4.0
4355447724041235398,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUV4-XHXT-A9PG-A7T7E,2.0,1.0
4207946878296159709,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,2.0,1.0
3078586608530510251,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,2.0,1.0
13390149709328064025,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,2.0,1.0
5663485434268878109,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,5.0,2.0
8926323800369373240,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,5.0,2.0
1936276297601726573,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,11.0,2.0
14733246125983428612,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,14.0,2.0
85835124405983753,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,8.0,2.0
16563313681401560862,330944,2017-02-22 14:38:01,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9282508094672573536,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUV4-XHXT-A9PG-A7T7E,10.0,2.0
14249521292122078744,328590,2017-02-16 00:29:19,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,422574.48367826,1.0
4387790163492118759,328582,2017-02-15 23:44:35,Ordinary Payment,S-S7SV-JZ43-2SFR-5EVNJ,S-RUV4-XHXT-A9PG-A7T7E,422575.48367826,42.0
14842888410120376148,246837,2016-07-01 23:13:33,Ordinary Payment,S-RUV4-XHXT-A9PG-A7T7E,S-XHQ2-VKF8-X82E-BN3DM,2523228.0,1.0
9944581342269850839,241518,2016-06-17 00:59:47,Ordinary Payment,S-S7SV-JZ43-2SFR-5EVNJ,S-RUV4-XHXT-A9PG-A7T7E,2523229.0,1.0
