ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHY9-P4EX-YE8A-3CWDA,1e-08,0.4116
10656840442416267938,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHY9-P4EX-YE8A-3CWDA,0.0,1.0
9438186713393041788,401259,2017-09-07 15:37:03,Ordinary Payment,S-PHY9-P4EX-YE8A-3CWDA,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
13840894222857912878,400899,2017-09-06 15:38:28,Ordinary Payment,S-PHY9-P4EX-YE8A-3CWDA,S-HK9D-P74Q-XDEJ-D6PGM,55006.0,6.0
194890427037351043,400557,2017-09-05 16:43:38,Ordinary Payment,S-8EDY-H7DF-Z9WZ-D4C3K,S-PHY9-P4EX-YE8A-3CWDA,9000.0,1.0
10575355640006060734,400554,2017-09-05 16:31:47,Ordinary Payment,S-GWM3-HH7E-NDU8-54NPF,S-PHY9-P4EX-YE8A-3CWDA,14500.0,1.0
17796933145743501288,399117,2017-09-01 16:35:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHY9-P4EX-YE8A-3CWDA,980.86360577,2.0
17812922979039085586,396627,2017-08-25 16:51:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHY9-P4EX-YE8A-3CWDA,100.0,1.0
10553760122049096757,362501,2017-05-21 21:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHY9-P4EX-YE8A-3CWDA,1156.0,1.0
17489119270645955705,361700,2017-05-19 15:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHY9-P4EX-YE8A-3CWDA,49930.0,1.0
16786613920222206064,361445,2017-05-18 21:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHY9-P4EX-YE8A-3CWDA,800.0,1.0
1626438917921203465,361445,2017-05-18 21:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHY9-P4EX-YE8A-3CWDA,5000.0,1.0
14970484880621149755,239621,2016-06-11 17:18:17,Account Update,S-PHY9-P4EX-YE8A-3CWDA,,0.0,1.0
5070870664163516196,239619,2016-06-11 17:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHY9-P4EX-YE8A-3CWDA,5.0,1.0
