ID,Height,timestamp,Type,From,To,Amount,Fee
17352640355988297266,715085,2020-02-02 16:47:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TDGB-DF3R-Z629-63C76,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDGB-DF3R-Z629-63C76,1e-08,0.88935
8337827062797384742,564524,2018-12-08 11:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.03332398,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.13274276,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.10115478,0.1
9838829832609086496,550196,2018-10-29 08:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.0030713,0.1
13669033952505998719,544780,2018-10-14 05:17:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.08261414,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.00090272,0.1
16880398992860802502,534114,2018-09-14 08:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.05552378,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.00928038,0.1
11953015148649891589,523371,2018-08-15 07:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.06536657,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.29151534,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.15088717,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.71575545,0.1
1224242245004539763,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.19351766,1.0
9502742170588823043,502286,2018-06-17 07:34:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.5090112,1.0
8772416048361910401,497990,2018-06-05 05:53:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.01139723,1.0
13347696312697545696,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.04473562,1.0
6575972895505359488,488406,2018-05-09 10:18:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.05919659,1.0
3937042157172248469,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.15220763,1.0
7697221729223989921,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.09025782,1.0
16563372569191049789,474628,2018-03-31 20:31:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.08333453,1.0
14563710948056341940,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.18655961,1.0
11141101591528472338,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.25501847,1.0
12847733176793204698,462926,2018-02-27 02:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.18732146,1.0
1262415865264078011,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.63212076,1.0
8446807839026951525,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.1334437,1.0
9555132243648141860,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDGB-DF3R-Z629-63C76,1.765114,1.0
1764942728679953524,454621,2018-02-03 21:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDGB-DF3R-Z629-63C76,100.46404705,1.0
6180710687350841836,451800,2018-01-26 23:55:39,Reward Recipient Assignment,S-TDGB-DF3R-Z629-63C76,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5732865284053676095,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDGB-DF3R-Z629-63C76,16.41304764,1.0
1696147736631783212,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDGB-DF3R-Z629-63C76,20.18555644,1.0
11029013463597540833,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDGB-DF3R-Z629-63C76,20.00334068,1.0
13349267684488960322,450047,2018-01-22 02:44:53,Ordinary Payment,S-TDGB-DF3R-Z629-63C76,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
4165766994596840000,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDGB-DF3R-Z629-63C76,4.63046945,1.0
9635507126628028725,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDGB-DF3R-Z629-63C76,20.12211173,1.0
18218486120044530640,446097,2018-01-11 02:05:08,Reward Recipient Assignment,S-TDGB-DF3R-Z629-63C76,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11275857968043011625,446070,2018-01-10 23:43:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDGB-DF3R-Z629-63C76,1.0,1.0
