ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PM9A-KHQR-2CJC-BC3D2,4.39e-06,0.0735
3450883230163660139,562099,2018-12-01 16:19:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PM9A-KHQR-2CJC-BC3D2,0.0,0.05145
16572901492567063601,562098,2018-12-01 16:17:19,Ordinary Payment,S-PM9A-KHQR-2CJC-BC3D2,S-HK9D-P74Q-XDEJ-D6PGM,400.74280386,0.1
3095009363431572143,562097,2018-12-01 16:12:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PM9A-KHQR-2CJC-BC3D2,0.0,0.05145
1330915321447990526,562096,2018-12-01 16:11:18,Ordinary Payment,S-PM9A-KHQR-2CJC-BC3D2,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
10902790751021161161,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PM9A-KHQR-2CJC-BC3D2,1e-07,1.0
12905247213669546136,386915,2017-07-29 12:41:20,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9130729036728000131,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.41033372,1.0
15208138149571958305,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.4794364,1.0
16672940785115775624,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.96033419,1.0
2932490147720159185,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.40676903,1.0
16537945323542788616,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.51625877,1.0
3746838576565904983,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.28957523,1.0
13421664560441870161,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.90662108,1.0
7087086303583040082,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.05141314,1.0
2184260266404189866,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.15642126,1.0
4699652787126634784,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.62144151,1.0
3262418550059655120,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,1.54576138,1.0
9071148167630294804,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PM9A-KHQR-2CJC-BC3D2,0.49843806,1.0
11728743605792242448,377546,2017-07-02 21:57:51,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15860212758513001756,377541,2017-07-02 21:24:18,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18345832621297962503,377536,2017-07-02 21:14:02,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1312702334606884759,377531,2017-07-02 20:54:19,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9063782157853651136,377526,2017-07-02 20:33:45,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
679188692439087478,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5443757505314512776,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12878737606049571442,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5961710431972731290,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9340785168818914066,377124,2017-07-01 17:33:41,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14931999276059072950,377119,2017-07-01 17:17:25,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15891673868192190436,377111,2017-07-01 16:43:39,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8847518515763891864,377102,2017-07-01 16:12:41,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16198666734668569025,377097,2017-07-01 16:06:58,Reward Recipient Assignment,S-PM9A-KHQR-2CJC-BC3D2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7317878410841719959,377092,2017-07-01 15:51:16,Ordinary Payment,S-PM9A-KHQR-2CJC-BC3D2,S-MF2Z-QYG7-39G2-FWK7C,5.0,1.0
9675351363602710599,354353,2017-04-29 01:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
553659612049965732,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0001
3290208785404780901,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,1.0,1.0
14122989355973975043,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,1.0,3.0
12283529609464056588,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,2.0,2.0
12245716529833096965,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,3.0,3.0
5312521542066288694,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
11569056290808416138,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,3.0,3.0
4934116895235013501,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,20.0,1.0
11558568564887031854,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0
2500976413079450042,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,5.0,2.0
71337413516730637,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,6.0,5.0
9789970735973489182,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,5.0,5.0
1716594796542621303,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,12.0,2.0
959894832539633992,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,2.0,2.0
3994449356415424372,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,2.0,2.0
16200083015021161106,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,4.0,4.0
11698170306733578234,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0
7162224379061855661,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0
2699922544226590076,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0
15233339935431761205,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0
14955639308802322461,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,5.0,2.0
13491630585503242735,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,5.0,2.0
15563757614785033215,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,11.0,2.0
14949944480175065779,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,14.0,2.0
1927981422536965111,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,8.0,2.0
11976154690533853878,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,10.0,2.0
10624867883675091514,329953,2017-02-19 20:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
15047236851758966083,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,2.0,2.0
7976287068610651829,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,3.0,2.0
4978773427747640566,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,10.0,6.0
6644454081015767628,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,6.0,6.0
12700704263889642200,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
7027850108631485603,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
16274540621962769803,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,12.0,1.0
11391892002825411684,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,7.0,3.0
1917102847379832329,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,10.0,3.0
5894834659287907931,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,10.0,3.0
11188030403952352435,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,20.0,1.0
12465785485902444518,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM9A-KHQR-2CJC-BC3D2,10.0,1.0
9985368716024464566,325570,2017-02-07 13:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
11156460734020482649,318745,2017-01-19 11:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
16033792277630023867,316586,2017-01-13 10:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
4398916025084474308,314129,2017-01-06 14:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
12651964013437744392,307134,2016-12-18 00:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
12807913826505661032,306411,2016-12-16 00:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
4396955159121807161,306217,2016-12-15 11:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
13620784694112953091,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
14956773522289432270,303381,2016-12-07 12:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
6422707040201633586,302474,2016-12-05 00:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
12093540147403394832,301571,2016-12-02 11:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
5652042449765775554,301571,2016-12-02 11:28:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
5405618735519640492,301024,2016-11-30 22:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
17875224927453406079,300854,2016-11-30 11:14:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
2104856278045953857,300699,2016-11-30 00:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
13246289981455720272,300368,2016-11-29 02:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
7512132524445639073,299547,2016-11-26 19:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
6864653905584920404,298808,2016-11-24 17:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
2357531733605046659,298355,2016-11-23 11:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
16453711338931448618,297809,2016-11-21 22:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
788768711504252402,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
14330944208925581723,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
16224454744552566891,295999,2016-11-16 21:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
11971502940639688884,295493,2016-11-15 11:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
13025682212048998755,295210,2016-11-14 16:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
13271925697389818699,294763,2016-11-13 10:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
346019589265944287,294283,2016-11-12 02:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
13389710999639050117,293871,2016-11-10 22:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
2788339076781589504,293482,2016-11-09 20:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
11060050555344066438,292731,2016-11-07 18:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
2216571330748815666,292404,2016-11-06 19:59:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
17885720027813992129,291179,2016-11-03 10:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
2367708318657359067,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
9734655219828570236,290613,2016-11-01 19:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
11039268450841710837,289837,2016-10-30 16:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
10066377643810435527,289451,2016-10-29 11:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
15566270275368679909,289086,2016-10-28 10:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PM9A-KHQR-2CJC-BC3D2,3.0,1.0
1745835419258362834,289071,2016-10-28 10:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
6101150454440214338,288503,2016-10-26 19:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
16537684063869158823,287687,2016-10-24 12:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
14665722073377443852,287466,2016-10-23 21:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
3298312181388844140,286219,2016-10-20 10:25:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PM9A-KHQR-2CJC-BC3D2,2.0,1.0
5232413497316212287,283790,2016-10-13 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
3595984572614330976,283384,2016-10-12 12:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
6582628148316410590,282828,2016-10-10 22:52:37,Account Update,S-PM9A-KHQR-2CJC-BC3D2,,0.0,1.0
3770638209860550558,282824,2016-10-10 22:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PM9A-KHQR-2CJC-BC3D2,5.0,1.0
