ID,Height,timestamp,Type,From,To,Amount,Fee
13425139706461539434,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.04622754,0.1
15764367853439679842,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.65551156,0.1
1795584518601971988,679260,2019-10-25 11:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.58925203,0.1
9513952933477094933,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.47879901,0.1
10776422439889119447,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7KWW-K5WB-P36G-AT2SE,0.0,0.0882
599160797064770952,667672,2019-09-23 01:32:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7KWW-K5WB-P36G-AT2SE,0.0,0.08085
14414521297292645094,667671,2019-09-23 01:30:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.07689763,0.1
12224612348947683197,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,22.40128789,0.1
10755569944275209169,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.57408622,0.1
177697949178262724,653098,2019-08-13 06:23:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.3365671,0.1
6791694409453367079,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.55677755,0.1
9006897478504912966,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.35791203,0.1
8815904068275257684,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.1828459,0.1
12542567130994125563,630217,2019-06-10 06:42:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.24623045,0.1
9240175863487620963,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.08935946,0.1
13312690884495451860,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.02538881,0.1
12282560302307927243,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.62032543,0.1
10305178248345330600,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.98725389,0.1
11575850549937149334,619517,2019-05-11 08:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.79063664,0.1
10564559479749541819,617468,2019-05-05 15:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.44501658,0.1
17949813963058432576,615544,2019-04-30 06:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.19466326,0.1
17494007011677288391,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.45180475,0.1
18409135041846689344,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.54947697,0.1
6476492013349251565,609377,2019-04-12 23:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.26100736,0.1
2693425417544836702,606578,2019-04-05 04:31:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.3654411,0.1
15227783247386248532,604737,2019-03-31 00:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.00693403,0.1
9546966330541934817,601640,2019-03-22 08:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.50709323,0.1
4819846301460324119,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.19742056,0.1
1019864585608607002,596890,2019-03-09 01:17:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.8746708,0.1
15766857172548747507,593868,2019-02-28 14:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.16984334,0.1
1986776336656039228,590280,2019-02-18 13:23:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.77420427,0.1
13098245294715684861,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.75364202,0.1
14090311565586064186,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.84046473,0.1
7462630009518099153,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.03581288,0.1
14927161774499387837,578509,2019-01-16 13:56:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.23629865,0.1
12676421804173065344,577788,2019-01-14 13:59:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.55192438,0.1
15367466445492420293,575706,2019-01-08 17:32:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.85824295,0.1
12250849769039021119,574730,2019-01-05 23:46:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.24475799,0.1
16082249089624555754,573088,2019-01-01 10:38:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.77677559,0.1
9811924287363066626,570805,2018-12-26 01:03:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.65429709,0.1
3192935018624726585,568337,2018-12-19 03:32:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.41843634,0.1
7848524976724500923,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.19822814,0.1
62268144300398979,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.16001223,0.1
3658106361723802940,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.46894204,0.1
17207598566755267115,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.40081678,0.1
15810230776564843689,562891,2018-12-03 21:26:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.30376021,0.1
7454543085797193657,561105,2018-11-28 21:29:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.44016553,0.1
8073562414292243978,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.50382542,0.1
13588977981993467461,557253,2018-11-18 02:36:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.21226187,0.1
17515481646031014394,555830,2018-11-14 02:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.43304568,0.1
2033297981408127763,554775,2018-11-11 04:20:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.72221962,0.1
6482243720101102812,553615,2018-11-07 21:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.3586607,0.1
8710410667157335068,551715,2018-11-02 14:30:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.68208956,0.1
16014550938445464958,549986,2018-10-28 18:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.29456514,0.1
18217829008521325192,548485,2018-10-24 13:45:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.74132496,0.1
13811056791962657240,546393,2018-10-18 17:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.33537502,0.1
9902201774561130724,544923,2018-10-14 14:39:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.03232424,0.1
10017722938471823362,543806,2018-10-11 11:23:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.73991685,0.1
6076939210142695839,541748,2018-10-05 17:05:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.4442413,0.1
14284277408280955382,540723,2018-10-02 20:16:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.50306874,0.1
4456717772461478083,539295,2018-09-28 20:01:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.08218,0.1
6785376533398248113,537539,2018-09-23 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.50049481,0.1
8769044312358412717,535770,2018-09-18 23:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.19115037,0.1
16010981864021005972,534880,2018-09-16 11:41:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.33026966,0.1
14333181271732854973,533414,2018-09-12 09:17:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.1934229,0.1
13138658931235579323,531728,2018-09-07 16:19:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,21.28628729,0.1
12478272396532788598,528051,2018-08-28 08:58:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.35787765,0.1
8660646879610475304,524529,2018-08-18 12:31:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.6523877,0.1
18189627272937506255,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.50129047,0.1
16535565595340542113,518003,2018-07-31 06:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.35786807,0.1
12722892049506802576,515240,2018-07-23 12:46:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7KWW-K5WB-P36G-AT2SE,20.35889952,0.1
2773648656550226903,512079,2018-07-14 16:38:44,Reward Recipient Assignment,S-7KWW-K5WB-P36G-AT2SE,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
8951126118218268774,511407,2018-07-12 19:28:12,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-7KWW-K5WB-P36G-AT2SE,2.0,1.0
