ID,Height,timestamp,Type,From,To,Amount,Fee
14206954092334085477,486443,2018-05-03 22:06:40,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
4295103178382535525,486432,2018-05-03 21:29:14,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-ZQ6K-AZL2-EXU9-DWV39,30000.0,1.0
9008342131777070927,486351,2018-05-03 16:05:03,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17256896963914110716,486331,2018-05-03 14:59:29,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-ZQ6K-AZL2-EXU9-DWV39,500.0,1.0
3625834345193820507,485363,2018-04-30 21:35:16,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,455.74944852,1.0
9219054085359326137,485345,2018-04-30 20:38:18,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-ZQ6K-AZL2-EXU9-DWV39,456.74944832,1.0
9693086329797732366,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQ6K-AZL2-EXU9-DWV39,1e-07,1.0
7306019976422575241,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQ6K-AZL2-EXU9-DWV39,1e-07,1.0
10254950934912669405,345230,2017-04-03 13:36:47,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13964520261911869643,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0001
7235524180106751070,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9381245246540547871,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,1.0,1.0
13290755841183333559,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,1.0,3.0
12558790215109967606,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,2.0,2.0
15876995105409108334,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16151616249035008893,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,3.0,3.0
10696631294831515321,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2962460626359491254,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,3.0,1.0
16019693572651477395,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6449575348256357478,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,20.0,1.0
7360387683303356775,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0
14186370703607714308,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8271073568575391336,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,5.0,2.0
7672374296157756769,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17688997306484981270,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,6.0,5.0
12894193915404865973,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7737699526557095210,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,5.0,5.0
6010551768689718972,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14477152771018720195,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,12.0,2.0
9766738687922985459,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
656072638611228909,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,2.0,2.0
17097602690148852130,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,2.0,2.0
15789194060143143882,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1831877874812591288,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,4.0,4.0
16953774255082835454,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1866383442662091740,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0
9878186094759667655,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0
12700439450019591137,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2510996993205024,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0
15490455473591015107,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,2.0,1.0
6238134397016885939,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6990714467144271801,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,5.0,2.0
9800191737203921993,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4635209979532893887,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,5.0,2.0
1099781133440470377,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12553881773168166972,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,11.0,2.0
5046374971902084317,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1435306632550828310,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,14.0,2.0
7732499006860350131,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4945603391757992441,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,8.0,2.0
4689497084293229098,330298,2017-02-20 19:33:40,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16711316395762794627,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,10.0,2.0
7142718057138981689,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,2.0,2.0
1910299954627915044,329351,2017-02-18 03:46:40,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13924424148741834423,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,3.0,2.0
18388277815703758258,329276,2017-02-17 22:49:20,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16318919301204422701,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,10.0,6.0
6863376674657294711,329196,2017-02-17 17:17:04,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
426309346410450108,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,6.0,6.0
1997620097064187571,328978,2017-02-17 02:57:23,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6653958438870376560,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,5.0,1.0
4449320506828469287,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17887426118628545220,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,5.0,1.0
13118453256408010938,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17863204954469619325,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,12.0,1.0
11570721993939201145,328530,2017-02-15 20:33:44,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15267636356964636141,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,7.0,3.0
17185217845664674231,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7276864925031447486,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,10.0,3.0
9926216566027540514,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2526434547683359898,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,10.0,3.0
17210091897873840835,328176,2017-02-14 20:55:50,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16467335650783753922,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,20.0,1.0
586721712226238873,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1980060445406100200,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ6K-AZL2-EXU9-DWV39,10.0,1.0
17785241571054227652,323775,2017-02-02 13:46:15,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,97.12,1.0
1384099662517958473,323771,2017-02-02 13:34:19,Ordinary Payment,S-FJDZ-U5M6-CYFY-9RA7L,S-ZQ6K-AZL2-EXU9-DWV39,98.12,1.0
14104837318268059319,323518,2017-02-01 20:35:05,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,52715.13400255,1.0
13854172827618586709,323515,2017-02-01 20:28:23,Ordinary Payment,S-FJDZ-U5M6-CYFY-9RA7L,S-ZQ6K-AZL2-EXU9-DWV39,52716.13400255,5.0
13412969367800408682,320601,2017-01-24 17:15:49,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,522.0,1.0
9679255655119948384,320600,2017-01-24 16:58:35,Ordinary Payment,S-MQYS-9HFF-R6PW-4MM4Z,S-ZQ6K-AZL2-EXU9-DWV39,523.0,1.0
2779101924268892399,319314,2017-01-21 01:55:55,Ordinary Payment,S-ZQ6K-AZL2-EXU9-DWV39,S-R8SQ-TUEM-DTHQ-7ATA3,953.0,1.0
530183173626228359,319310,2017-01-21 01:46:43,Ordinary Payment,S-MQYS-9HFF-R6PW-4MM4Z,S-ZQ6K-AZL2-EXU9-DWV39,954.0,1.0
